LIABILITY_PERIOD_DATE;REPORT_TYPE_INDICATOR;COUNTY_CITY_CODE;LOCAL_GOVERNMENT_NAME;RECORD_TYPE;SEQUENCE;MULTI_COUNTY_INDICATOR;TAX_TYPE_INDICATOR;NUMBER_OF_TAXPAYERS;TOTAL_TAX_RECEIPTS;CATEGORY_#1_Total_General_Merchandise_Amount;CATEGORY_#2_Total_Food_Amount;CATEGORY_#3_Total_Drinking_and_Eating_Amount;CATEGORY_#4_Total_Apparel_Amount;CATEGORY_#5_Total_Furniture_H.H._and_Radio_Amount;CATEGORY_#6_Total_Lumber_Building_and_Hardware_Amount;CATEGORY_#7_Total_Automotive_and_Filling_Stations_Amount;CATEGORY_#8_Total_Drugs_and_Miscellaneous_Retail_Amount;CATEGORY_#9_Total_Agriculture_and_All_Others_Amount;CATEGORY_#10_Total_Manufacturers_Amount;
201209;Q;0320008;SOUTH WILMINGTON                  ;1;04;N;MT   ;                  ;           23,133.54;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              436.93;                    ;            1,216.81;
201209;Q;0320008;SOUTH WILMINGTON                  ;1;09;N;CST  ;                  ;            4,499.75;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              108.22;                    ;              298.28;
201209;Q;0320010;VERONA                            ;1;01;N;ST   ;                11;              260.84;                    ;                    ;                    ;                    ;                    ;                    ;              115.20;              102.75;                    ;                    ;
201209;Q;0320010;VERONA                            ;1;04;N;MT   ;                  ;               69.90;                    ;                    ;                    ;                    ;                    ;                    ;               23.04;               27.48;                    ;                    ;
201209;Q;0320010;VERONA                            ;1;09;N;CST  ;                  ;               12.82;                    ;                    ;                    ;                    ;                    ;                    ;                5.76;                4.91;                    ;                    ;
201209;Q;0329999;GRUNDY COUNTY TOTALS              ;3;01;N;ST   ;              1052;       20,038,536.08;          609,623.63;          499,311.27;          844,464.45;           43,535.68;          395,839.29;          817,678.66;        3,830,252.59;        3,613,207.89;        4,956,719.07;        4,427,903.55;
201209;Q;0329999;GRUNDY COUNTY TOTALS              ;3;04;N;MT   ;                  ;        4,298,682.86;          214,674.61;          225,853.54;          166,953.46;            8,095.75;           78,453.57;          156,191.98;          731,642.37;          862,152.40;          967,896.90;          886,768.28;
201209;Q;0329999;GRUNDY COUNTY TOTALS              ;3;05;N;HMR  ;                  ;        1,981,969.20;                    ;                0.79;           11,167.47;               29.06;           11,305.88;           26,792.60;          234,491.50;          601,555.13;          232,444.18;          864,182.59;
201209;Q;0329999;GRUNDY COUNTY TOTALS              ;3;08;N;CT   ;                  ;          109,900.85;                    ;              147.63;            3,491.32;              611.31;              714.24;            9,073.77;           43,494.21;            2,814.45;           49,280.83;              273.09;
201209;Q;0329999;GRUNDY COUNTY TOTALS              ;3;09;N;CST  ;                  ;        1,001,565.97;           30,481.16;           24,965.64;           42,223.08;            2,176.79;           19,791.99;           40,883.91;          191,512.54;          180,299.65;          247,835.94;          221,395.27;
201209;Q;0335000;HAMILTON COUNTY                   ;1;01;N;ST   ;                41;          126,781.49;                    ;                    ;                    ;                    ;                    ;           26,392.28;           19,574.23;           25,645.75;           39,175.58;                    ;
201209;Q;0335000;HAMILTON COUNTY                   ;1;08;N;CT   ;                  ;           28,475.93;                    ;                    ;                    ;                    ;                    ;            5,469.04;            3,914.85;            5,144.69;            7,835.04;                    ;
201209;Q;0335000;HAMILTON COUNTY                   ;1;09;N;CST  ;                  ;            6,338.80;                    ;                    ;                    ;                    ;                    ;            1,319.60;              978.71;            1,282.03;            1,958.75;                    ;
201209;Q;0330003;BROUGHTON                         ;1;01;N;ST   ;                 9;            1,976.36;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0330003;BROUGHTON                         ;1;04;N;MT   ;                  ;               65.08;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0330003;BROUGHTON                         ;1;09;N;CST  ;                  ;               84.82;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0330004;DAHLGREN                          ;1;01;N;ST   ;                28;           41,573.31;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              421.47;              872.27;            7,696.43;
201209;Q;0330004;DAHLGREN                          ;1;04;N;MT   ;                  ;            8,407.86;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               91.11;              197.06;            1,597.19;
201209;Q;0330004;DAHLGREN                          ;1;09;N;CST  ;                  ;            2,078.59;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               21.03;               43.61;              384.81;
201209;Q;0330008;MACEDONIA (HAMILTON)              ;1;01;Y;ST   ;                 5;              402.01;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0330008;MACEDONIA (HAMILTON)              ;1;04;Y;MT   ;                  ;               44.38;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0330008;MACEDONIA (HAMILTON)              ;1;09;Y;CST  ;                  ;               18.61;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0330001;MCLEANSBORO                       ;1;01;N;ST   ;                97;          327,504.25;                    ;                    ;                    ;                    ;                    ;                    ;          133,267.04;           13,830.93;           10,328.67;            9,303.82;
201209;Q;0330001;MCLEANSBORO                       ;1;04;N;MT   ;                  ;           80,832.31;                    ;                    ;                    ;                    ;                    ;                    ;           26,821.23;            7,303.87;            2,462.54;            1,970.69;
201209;Q;0330001;MCLEANSBORO                       ;1;09;N;CST  ;                  ;           16,375.06;                    ;                    ;                    ;                    ;                    ;                    ;            6,663.24;              691.39;              516.48;              465.25;
201209;Q;0339999;HAMILTON COUNTY TOTALS            ;3;01;N;ST   ;               180;          498,237.42;                    ;           96,487.63;           54,721.01;                    ;            4,975.99;           53,319.97;          163,222.37;           40,702.65;           50,446.49;           17,056.04;
201209;Q;0339999;HAMILTON COUNTY TOTALS            ;3;04;N;MT   ;                  ;           89,349.63;                    ;           24,015.84;           10,950.08;                    ;              646.05;            5,385.52;           28,897.43;            7,183.84;            2,676.53;            3,579.60;
201209;Q;0339999;HAMILTON COUNTY TOTALS            ;3;08;N;CT   ;                  ;           28,475.93;                    ;            5,713.88;                    ;                    ;              349.12;            5,469.04;            3,914.85;            5,144.69;            7,835.04;               29.84;
201209;Q;0339999;HAMILTON COUNTY TOTALS            ;3;09;N;CST  ;                  ;           24,895.88;                    ;            4,824.41;            2,736.03;                    ;              248.80;            2,665.99;            8,160.99;            2,019.18;            2,522.33;              852.88;
201209;Q;0345000;HANCOCK COUNTY                    ;1;01;N;ST   ;                92;          260,721.62;                    ;                    ;            6,122.12;                    ;                    ;           41,639.55;           51,134.64;           36,143.97;          116,756.59;            8,067.81;
201209;Q;0345000;HANCOCK COUNTY                    ;1;08;N;CT   ;                  ;           52,484.55;                    ;                    ;            1,224.42;                    ;                    ;            8,327.91;           10,226.92;            7,295.67;           23,419.89;            1,809.54;
201209;Q;0345000;HANCOCK COUNTY                    ;1;09;N;CST  ;                  ;           13,036.07;                    ;                    ;              306.11;                    ;                    ;            2,081.98;            2,556.73;            1,807.18;            5,837.89;              403.33;
201209;Q;0340003;AUGUSTA                           ;1;01;N;ST   ;                26;           35,058.90;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            5,660.65;            2,126.41;                    ;
201209;Q;0340003;AUGUSTA                           ;1;04;N;MT   ;                  ;           10,970.84;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            1,133.09;              428.20;                    ;
201209;Q;0340003;AUGUSTA                           ;1;09;N;CST  ;                  ;            1,752.92;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              283.01;              106.32;                    ;
201209;Q;0340004;BASCO                             ;1;01;N;ST   ;                11;            4,432.48;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0340004;BASCO                             ;1;04;N;MT   ;                  ;              835.37;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0340004;BASCO                             ;1;09;N;CST  ;                  ;              219.41;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0340006;BOWEN                             ;1;01;N;ST   ;                19;           23,049.16;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            1,898.18;                    ;              177.68;
201209;Q;0340006;BOWEN                             ;1;04;N;MT   ;                  ;            4,954.69;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              381.58;                    ;               68.02;
201209;Q;0340006;BOWEN                             ;1;09;N;CST  ;                  ;            1,152.48;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               94.94;                    ;                8.86;
201209;Q;0340001;CARTHAGE (HANCOCK)                ;1;01;N;ST   ;               103;          409,664.03;                    ;           69,740.40;           43,794.99;                    ;            1,185.17;           38,544.92;          206,899.34;            8,289.92;           40,156.24;                    ;
201209;Q;0340001;CARTHAGE (HANCOCK)                ;1;04;N;MT   ;                  ;           95,732.91;                    ;           24,329.16;            8,758.83;                    ;              236.98;            7,708.88;           41,683.47;            3,611.27;            9,026.47;                    ;
201209;Q;0340001;CARTHAGE (HANCOCK)                ;1;06;N;NHMR ;                  ;           27,977.34;                    ;            6,974.07;            4,379.47;                    ;              118.53;            3,854.46;            7,882.42;              828.91;            3,834.18;                    ;
201209;Q;0340001;CARTHAGE (HANCOCK)                ;1;09;N;CST  ;                  ;           20,483.20;                    ;            3,487.02;            2,189.72;                    ;               59.25;            1,927.24;           10,344.97;              414.63;            2,007.80;                    ;
201209;Q;0340009;DALLAS CITY (HANCOCK)             ;1;01;Y;ST   ;                32;           67,173.42;                    ;                    ;            7,439.64;                    ;                    ;                    ;                    ;              488.64;            1,108.15;                    ;
201209;Q;0340009;DALLAS CITY (HANCOCK)             ;1;04;Y;MT   ;                  ;           14,374.75;                    ;                    ;            1,487.90;                    ;                    ;                    ;                    ;               99.66;              232.43;                    ;
201209;Q;0340009;DALLAS CITY (HANCOCK)             ;1;09;Y;CST  ;                  ;            3,358.73;                    ;                    ;              372.00;                    ;                    ;                    ;                    ;               24.49;               55.39;                    ;
201209;Q;0340011;ELVASTON                          ;1;01;N;ST   ;                 6;            1,570.42;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0340011;ELVASTON                          ;1;04;N;MT   ;                  ;              318.97;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0340011;ELVASTON                          ;1;09;N;CST  ;                  ;               78.53;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0340012;FERRIS                            ;1;01;N;ST   ;                 7;            3,120.58;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0340012;FERRIS                            ;1;04;N;MT   ;                  ;              634.95;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0340012;FERRIS                            ;1;09;N;CST  ;                  ;              156.02;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0340014;HAMILTON                          ;1;01;N;ST   ;                71;          187,219.01;                    ;                    ;           22,082.40;                    ;                    ;            2,326.78;           98,781.98;           15,663.88;           20,695.69;            8,690.59;
201209;Q;0340014;HAMILTON                          ;1;04;N;MT   ;                  ;           39,428.82;                    ;                    ;            4,416.48;                    ;                    ;              465.34;           20,158.22;            3,177.10;            4,152.92;            1,846.51;
201209;Q;0340014;HAMILTON                          ;1;09;N;CST  ;                  ;            9,360.91;                    ;                    ;            1,104.12;                    ;                    ;              116.34;            4,939.09;              783.17;            1,034.78;              434.54;
201209;Q;0340015;LA HARPE                          ;1;01;N;ST   ;                35;           99,384.93;                    ;                    ;                    ;                    ;                    ;                    ;           75,839.21;            6,370.25;              848.32;              682.31;
201209;Q;0340015;LA HARPE                          ;1;04;N;MT   ;                  ;           23,554.41;                    ;                    ;                    ;                    ;                    ;                    ;           15,464.54;              952.98;              170.62;              136.41;
201209;Q;0340015;LA HARPE                          ;1;09;N;CST  ;                  ;            4,955.65;                    ;                    ;                    ;                    ;                    ;                    ;            3,791.93;              304.91;               42.45;               34.13;
201209;Q;0340016;NAUVOO                            ;1;01;N;ST   ;                59;          117,977.72;                    ;                    ;           33,446.85;                    ;                    ;                    ;                    ;           29,013.27;            2,645.56;            2,574.60;
201209;Q;0340016;NAUVOO                            ;1;04;N;MT   ;                  ;           27,576.44;                    ;                    ;            6,716.45;                    ;                    ;                    ;                    ;            7,142.57;              684.29;            1,284.94;
201209;Q;0340016;NAUVOO                            ;1;05;N;HMR  ;                  ;           13,859.32;                    ;                    ;            5,017.00;                    ;                    ;                    ;                    ;            4,351.90;              396.80;              386.19;
201209;Q;0340016;NAUVOO                            ;1;09;N;CST  ;                  ;            5,898.83;                    ;                    ;            1,672.34;                    ;                    ;                    ;                    ;            1,450.61;              132.29;              128.73;
201209;Q;0340018;PLYMOUTH (HANCOCK)                ;1;01;Y;ST   ;                19;           17,016.80;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              350.53;                    ;                    ;
201209;Q;0340018;PLYMOUTH (HANCOCK)                ;1;04;Y;MT   ;                  ;            3,864.06;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               71.02;                    ;                    ;
201209;Q;0340018;PLYMOUTH (HANCOCK)                ;1;09;Y;CST  ;                  ;              850.81;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               17.52;                    ;                    ;
201209;Q;0340019;PONTOOSUC                         ;1;01;N;ST   ;                 3;            1,239.19;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0340019;PONTOOSUC                         ;1;04;N;MT   ;                  ;              250.78;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0340019;PONTOOSUC                         ;1;09;N;CST  ;                  ;               61.96;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0340023;WARSAW                            ;1;01;N;ST   ;                29;           67,406.53;                    ;                    ;            3,933.60;                    ;                    ;                    ;                    ;           10,263.32;            1,566.52;                    ;
201209;Q;0340023;WARSAW                            ;1;04;N;MT   ;                  ;           14,762.22;                    ;                    ;              786.72;                    ;                    ;                    ;                    ;            2,052.47;              330.95;                    ;
201209;Q;0340023;WARSAW                            ;1;09;N;CST  ;                  ;            3,370.30;                    ;                    ;              196.68;                    ;                    ;                    ;                    ;              513.17;               78.33;                    ;
201209;Q;0340025;WEST POINT                        ;1;01;N;ST   ;                11;            1,203.77;                    ;                    ;                    ;                    ;                    ;                    ;            1,080.15;               56.60;                    ;               67.02;
201209;Q;0340025;WEST POINT                        ;1;04;N;MT   ;                  ;              271.44;                    ;                    ;                    ;                    ;                    ;                    ;              216.03;               24.06;                    ;               31.35;
201209;Q;0340025;WEST POINT                        ;1;09;N;CST  ;                  ;               60.20;                    ;                    ;                    ;                    ;                    ;                    ;               54.01;                2.83;                    ;                3.36;
201209;Q;0349999;HANCOCK COUNTY TOTALS             ;3;01;N;ST   ;               523;        1,296,238.56;                    ;          135,105.37;          127,839.92;            4,496.68;           12,926.51;           87,064.28;          601,897.85;          114,760.27;          186,454.31;           21,982.73;
201209;Q;0349999;HANCOCK COUNTY TOTALS             ;3;04;N;MT   ;                  ;          237,530.65;                    ;           48,530.21;           24,370.42;              899.30;            2,417.78;            9,084.83;          113,539.12;           18,703.96;           15,152.73;            4,090.21;
201209;Q;0349999;HANCOCK COUNTY TOTALS             ;3;05;N;HMR  ;                  ;           13,859.32;                    ;              642.39;            5,017.00;              502.02;                    ;                    ;            2,552.38;            4,351.90;              396.80;              386.19;
201209;Q;0349999;HANCOCK COUNTY TOTALS             ;3;06;N;NHMR ;                  ;           27,977.34;                    ;            6,974.07;            4,379.47;                1.48;              118.53;            3,854.46;            7,882.42;              828.91;            3,834.18;              103.82;
201209;Q;0349999;HANCOCK COUNTY TOTALS             ;3;08;N;CT   ;                  ;           52,484.55;                    ;               12.78;            1,224.42;                    ;              167.42;            8,327.91;           10,226.92;            7,295.67;           23,419.89;            1,809.54;
201209;Q;0349999;HANCOCK COUNTY TOTALS             ;3;09;N;CST  ;                  ;           64,796.02;                    ;            6,755.29;            6,392.00;              224.83;              646.32;            4,353.22;           30,094.77;            5,722.26;            9,322.79;            1,099.01;
201209;Q;0355000;HARDIN COUNTY                     ;1;01;N;ST   ;                28;           56,819.12;                    ;                    ;                    ;                    ;                    ;                    ;           21,100.71;           19,859.97;                    ;                    ;
201209;Q;0355000;HARDIN COUNTY                     ;1;08;N;CT   ;                  ;           12,577.59;                    ;                    ;                    ;                    ;                    ;                    ;            4,456.89;            4,010.65;                    ;                    ;
201209;Q;0355000;HARDIN COUNTY                     ;1;09;N;CST  ;                  ;            2,840.91;                    ;                    ;                    ;                    ;                    ;                    ;            1,055.03;              992.97;                    ;                    ;
201209;Q;0350002;CAVE IN ROCK                      ;1;01;N;ST   ;                20;            5,585.23;                    ;                    ;                    ;                    ;                    ;                    ;            1,176.55;              896.35;            2,166.00;                    ;
201209;Q;0350002;CAVE IN ROCK                      ;1;04;N;MT   ;                  ;            1,160.51;                    ;                    ;                    ;                    ;                    ;                    ;              235.31;              182.23;              440.42;                    ;
201209;Q;0350002;CAVE IN ROCK                      ;1;09;N;CST  ;                  ;              279.19;                    ;                    ;                    ;                    ;                    ;                    ;               58.83;               44.81;              108.28;                    ;
201209;Q;0350001;ELIZABETHTOWN                     ;1;01;N;ST   ;                20;           41,974.06;                    ;                    ;                    ;                    ;                    ;                    ;           18,014.29;           11,035.37;               18.87;              248.54;
201209;Q;0350001;ELIZABETHTOWN                     ;1;04;N;MT   ;                  ;            8,772.45;                    ;                    ;                    ;                    ;                    ;                    ;            3,602.86;            2,349.49;                7.69;               97.72;
201209;Q;0350001;ELIZABETHTOWN                     ;1;09;N;CST  ;                  ;            2,098.81;                    ;                    ;                    ;                    ;                    ;                    ;              900.74;              551.79;                0.95;               12.46;
201209;Q;0350005;ROSICLARE                         ;1;01;N;ST   ;                29;           71,919.82;                    ;                    ;                    ;                    ;                    ;                    ;           46,404.52;            4,128.18;                    ;              104.31;
201209;Q;0350005;ROSICLARE                         ;1;04;N;MT   ;                  ;           20,221.69;                    ;                    ;                    ;                    ;                    ;                    ;            9,624.76;            2,517.91;                    ;               83.75;
201209;Q;0350005;ROSICLARE                         ;1;09;N;CST  ;                  ;            3,595.95;                    ;                    ;                    ;                    ;                    ;                    ;            2,320.23;              206.38;                    ;                5.19;
201209;Q;0359999;HARDIN COUNTY TOTALS              ;3;01;N;ST   ;                97;          176,298.23;                    ;           31,130.13;           11,279.25;                    ;                    ;                    ;           86,696.07;           35,919.87;            2,850.31;            6,703.32;
201209;Q;0359999;HARDIN COUNTY TOTALS              ;3;04;N;MT   ;                  ;           30,154.65;                    ;            8,344.74;            2,099.65;                    ;                    ;                    ;           13,462.93;            5,049.63;              598.79;              255.09;
201209;Q;0359999;HARDIN COUNTY TOTALS              ;3;08;N;CT   ;                  ;           12,577.59;                    ;            2,598.05;              156.16;                    ;                    ;                    ;            4,456.89;            4,010.65;                5.18;            1,350.66;
201209;Q;0359999;HARDIN COUNTY TOTALS              ;3;09;N;CST  ;                  ;            8,814.86;                    ;            1,556.51;              563.96;                    ;                    ;                    ;            4,334.83;            1,795.95;              142.52;              335.14;
201209;Q;0365000;HENDERSON COUNTY                  ;1;01;N;ST   ;                62;          124,678.95;                    ;                    ;            2,482.16;                    ;                    ;                    ;           79,581.16;           15,808.04;           26,580.41;                    ;
201209;Q;0365000;HENDERSON COUNTY                  ;1;08;N;CT   ;                  ;           26,299.07;                    ;                    ;              496.13;                    ;                    ;                    ;           16,649.41;            3,189.98;            5,844.42;                    ;
201209;Q;0365000;HENDERSON COUNTY                  ;1;09;N;CST  ;                  ;            6,233.60;                    ;                    ;              123.85;                    ;                    ;                    ;            3,979.03;              790.36;            1,329.01;                    ;
201209;Q;0365000;HENDERSON COUNTY                  ;1;10;N;CTPS ;                  ;           19,549.38;                    ;                    ;              495.69;                    ;                    ;                    ;           10,531.10;            3,161.30;            5,315.87;                    ;
201209;Q;0360002;BIGGSVILLE                        ;1;01;N;ST   ;                20;            5,620.12;                    ;                    ;                    ;                    ;                    ;                    ;            4,856.07;              637.30;                    ;                    ;
201209;Q;0360002;BIGGSVILLE                        ;1;04;N;MT   ;                  ;            1,145.42;                    ;                    ;                    ;                    ;                    ;                    ;              971.21;              127.33;                    ;                    ;
201209;Q;0360002;BIGGSVILLE                        ;1;09;N;CST  ;                  ;              281.00;                    ;                    ;                    ;                    ;                    ;                    ;              242.80;               31.86;                    ;                    ;
201209;Q;0360002;BIGGSVILLE                        ;1;10;N;CTPS ;                  ;              152.73;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              127.40;                    ;                    ;
201209;Q;0360017;DALLAS CITY (HENDERSON)           ;1;01;Y;ST   ;                10;            5,398.28;                    ;                    ;                    ;                    ;                    ;                    ;              900.00;                    ;            3,922.90;                    ;
201209;Q;0360017;DALLAS CITY (HENDERSON)           ;1;04;Y;MT   ;                  ;            1,085.44;                    ;                    ;                    ;                    ;                    ;                    ;              180.00;                    ;              789.45;                    ;
201209;Q;0360017;DALLAS CITY (HENDERSON)           ;1;09;Y;CST  ;                  ;              269.89;                    ;                    ;                    ;                    ;                    ;                    ;               45.00;                    ;              196.15;                    ;
201209;Q;0360017;DALLAS CITY (HENDERSON)           ;1;10;Y;CTPS ;                  ;              899.66;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              784.56;                    ;
201209;Q;0360005;GLADSTONE                         ;1;01;N;ST   ;                18;            4,138.84;                    ;                    ;                    ;                    ;                    ;                    ;            4,294.40;             -887.36;                    ;                    ;
201209;Q;0360005;GLADSTONE                         ;1;04;N;MT   ;                  ;            2,011.07;                    ;                    ;                    ;                    ;                    ;                    ;              858.88;              960.76;                    ;                    ;
201209;Q;0360005;GLADSTONE                         ;1;09;N;CST  ;                  ;              254.38;                    ;                    ;                    ;                    ;                    ;                    ;              214.72;                3.08;                    ;                    ;
201209;Q;0360005;GLADSTONE                         ;1;10;N;CTPS ;                  ;              158.62;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               12.25;                    ;                    ;
201209;Q;0360006;GULFPORT                          ;1;01;N;ST   ;                 3;            5,677.24;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0360006;GULFPORT                          ;1;04;N;MT   ;                  ;            1,135.44;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0360006;GULFPORT                          ;1;09;N;CST  ;                  ;              283.87;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0360006;GULFPORT                          ;1;10;N;CTPS ;                  ;            1,135.45;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0360007;LOMAX                             ;1;01;N;ST   ;                11;           17,567.63;                    ;                    ;            9,022.79;                    ;                    ;                    ;            8,264.25;                    ;                    ;                    ;
201209;Q;0360007;LOMAX                             ;1;04;N;MT   ;                  ;            3,567.54;                    ;                    ;            1,804.54;                    ;                    ;                    ;            1,652.85;                    ;                    ;                    ;
201209;Q;0360007;LOMAX                             ;1;09;N;CST  ;                  ;              878.31;                    ;                    ;              451.13;                    ;                    ;                    ;              413.21;                    ;                    ;                    ;
201209;Q;0360007;LOMAX                             ;1;10;N;CTPS ;                  ;            1,860.67;                    ;                    ;            1,804.54;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0360008;MEDIA                             ;1;01;N;ST   ;                 9;            6,183.31;                    ;                    ;                    ;                    ;                    ;                    ;            4,812.80;              881.28;                    ;                    ;
201209;Q;0360008;MEDIA                             ;1;04;N;MT   ;                  ;              296.93;                    ;                    ;                    ;                    ;                    ;                    ;              962.56;             -782.10;                    ;                    ;
201209;Q;0360008;MEDIA                             ;1;09;N;CST  ;                  ;              269.22;                    ;                    ;                    ;                    ;                    ;                    ;              240.64;                4.13;                    ;                    ;
201209;Q;0360008;MEDIA                             ;1;10;N;CTPS ;                  ;              114.41;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               16.57;                    ;                    ;
201209;Q;0360001;OQUAWKA                           ;1;01;N;ST   ;                43;           68,529.55;                    ;           10,978.07;            3,582.49;                    ;                    ;                    ;                    ;           18,737.05;              463.80;            1,781.23;
201209;Q;0360001;OQUAWKA                           ;1;04;N;MT   ;                  ;           18,311.82;                    ;            5,698.20;              716.46;                    ;                    ;                    ;                    ;            4,791.87;               92.73;              420.26;
201209;Q;0360001;OQUAWKA                           ;1;09;N;CST  ;                  ;            3,425.17;                    ;              548.88;              179.15;                    ;                    ;                    ;                    ;              936.81;               23.20;               89.05;
201209;Q;0360001;OQUAWKA                           ;1;10;N;CTPS ;                  ;            7,000.08;                    ;            2,195.62;              716.49;                    ;                    ;                    ;                    ;            3,747.36;               92.76;              212.58;
201209;Q;0360009;RARITAN                           ;1;01;N;ST   ;                 9;           23,941.27;                    ;                    ;                    ;                    ;                    ;                    ;            2,348.80;              290.51;                    ;                    ;
201209;Q;0360009;RARITAN                           ;1;04;N;MT   ;                  ;            4,824.04;                    ;                    ;                    ;                    ;                    ;                    ;              469.76;               57.95;                    ;                    ;
201209;Q;0360009;RARITAN                           ;1;09;N;CST  ;                  ;            1,197.05;                    ;                    ;                    ;                    ;                    ;                    ;              117.44;               14.52;                    ;                    ;
201209;Q;0360009;RARITAN                           ;1;10;N;CTPS ;                  ;            4,318.43;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               58.08;                    ;                    ;
201209;Q;0360010;STRONGHURST                       ;1;01;N;ST   ;                34;           83,243.05;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            2,041.48;           45,945.57;                    ;
201209;Q;0360010;STRONGHURST                       ;1;04;N;MT   ;                  ;           18,555.73;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              672.84;            9,191.01;                    ;
201209;Q;0360010;STRONGHURST                       ;1;09;N;CST  ;                  ;            4,162.16;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              102.09;            2,297.26;                    ;
201209;Q;0360010;STRONGHURST                       ;1;10;N;CTPS ;                  ;           12,562.30;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              408.14;            9,189.12;                    ;
201209;Q;0369999;HENDERSON COUNTY TOTALS           ;3;01;N;ST   ;               219;          344,978.24;                    ;           15,522.77;           24,469.20;                    ;            3,375.64;            2,282.69;          160,415.65;           38,064.77;           97,921.30;            2,895.41;
201209;Q;0369999;HENDERSON COUNTY TOTALS           ;3;04;N;MT   ;                  ;           50,933.43;                    ;            8,201.14;            4,397.28;                    ;              634.42;              455.30;           16,161.81;            5,940.89;           14,285.67;              850.80;
201209;Q;0369999;HENDERSON COUNTY TOTALS           ;3;08;N;CT   ;                  ;           26,299.07;                    ;               15.35;              496.13;                    ;               40.69;                1.22;           16,649.41;            3,189.98;            5,844.42;               61.87;
201209;Q;0369999;HENDERSON COUNTY TOTALS           ;3;09;N;CST  ;                  ;           17,254.65;                    ;              776.11;            1,223.24;                    ;              168.78;              114.13;            8,019.49;            1,910.59;            4,896.03;              144.75;
