agriculture_all_others_category,apparel_category,automative_filling_stations_category,drinking_eating_places_category,drugs_misc_retail_category,ending_liability_period,food_category,funiture_h_h_radio_category,general_merchandise_category,local_government_name,lumber_building_hardware_category,manufacturers_category,multi_county_indicator,number_of_taxpayers,run_type_indicator,tax_type_indicator,total_tax_receipts
3554.96,0.0,0.0,8278.69,15045.47,201012,0.0,0.0,0.0,CHANDLERVILLE                   ,0.0,13.7,N,34,3,ST   ,96062.47
715.84,0.0,0.0,1658.46,3007.0,201012,0.0,0.0,0.0,CHANDLERVILLE                   ,0.0,182.57,N,0,3,MT   ,19604.05
177.75,0.0,0.0,413.93,752.11,201012,0.0,0.0,0.0,CHANDLERVILLE                   ,0.0,0.69,N,0,3,CST  ,4802.95
710.97,0.0,0.0,1655.69,2816.23,201012,0.0,0.0,0.0,CHANDLERVILLE                   ,0.0,2.74,N,0,3,CTPS ,17384.95
710.99,0.0,0.0,1655.69,2946.69,201012,0.0,0.0,0.0,CHANDLERVILLE                   ,0.0,2.74,N,0,3,CTSF ,17515.45
6459.95,0.0,0.0,44159.97,230298.54,201012,0.0,0.0,0.0,VIRGINIA                        ,0.0,1269.49,N,73,3,ST   ,576964.75
1755.68,0.0,0.0,8963.21,49860.19,201012,0.0,0.0,0.0,VIRGINIA                        ,0.0,686.6,N,0,3,MT   ,133078.88
322.95,0.0,0.0,2206.42,11518.49,201012,0.0,0.0,0.0,VIRGINIA                        ,0.0,63.54,N,0,3,CST  ,28849.14
1272.96,0.0,0.0,8541.49,46009.62,201012,0.0,0.0,0.0,VIRGINIA                        ,0.0,248.18,N,0,3,CTPS ,77973.7
1291.95,0.0,0.0,8707.74,46073.86,201012,0.0,0.0,0.0,VIRGINIA                        ,0.0,253.87,N,0,3,CTSF ,78287.63
158133.2,0.0,1834517.78,409912.14,1040021.22,201012,122048.46,27585.8,808795.64,TOTAL CASS COUNTY GOVERNMENT    ,162307.95,0.0,N,485,3,ST   ,4631820.31
18504.83,0.0,335845.63,76366.66,164779.36,201012,107638.65,4609.12,315349.24,TOTAL CASS COUNTY GOVERNMENT    ,27766.03,0.0,N,0,3,MT   ,1054087.71
14877.28,0.0,44611.23,6123.16,54739.9,201012,192.15,937.77,0.0,TOTAL CASS COUNTY GOVERNMENT    ,4699.98,0.0,N,0,3,CT   ,138743.4
7902.45,0.0,91712.17,20486.1,51967.34,201012,6101.4,1386.73,40598.99,TOTAL CASS COUNTY GOVERNMENT    ,8116.51,0.0,N,0,3,CST  ,231690.17
31851.52,0.0,208309.04,78870.15,201691.11,201012,24398.86,5362.0,162395.73,TOTAL CASS COUNTY GOVERNMENT    ,32322.59,0.0,N,0,3,CTPS ,756046.97
32218.39,0.0,208463.86,81021.64,202739.08,201012,24405.55,5546.94,162395.94,TOTAL CASS COUNTY GOVERNMENT    ,32425.68,0.0,N,0,3,CTSF ,761122.83
2330690.34,0.0,1050407.84,194943.22,706477.35,201012,150491.19,44149.61,0.0,CHAMPAIGN COUNTY GOVERNMENT     ,452642.67,289379.27,N,495,3,ST   ,5247400.53
489147.33,0.0,216777.72,38977.33,146048.12,201012,31966.91,8829.38,0.0,CHAMPAIGN COUNTY GOVERNMENT     ,91780.36,59017.86,N,0,3,CT   ,1088476.38
116480.9,0.0,52545.76,9744.24,35007.63,201012,7524.45,2207.36,0.0,CHAMPAIGN COUNTY GOVERNMENT     ,22845.07,14465.48,N,0,3,CST  ,262303.71
114110.81,0.0,42856.72,9744.24,34853.54,201012,7523.55,2207.36,0.0,CHAMPAIGN COUNTY GOVERNMENT     ,20303.64,14437.24,N,0,3,CTPS ,247519.92
458733.84,0.0,159601.47,38412.05,138000.02,201012,30405.48,8690.78,0.0,CHAMPAIGN COUNTY GOVERNMENT     ,77989.35,56188.47,N,0,3,CTSF ,973898.81
0.0,0.0,0.0,0.0,0.0,201012,0.0,0.0,0.0,ALLERTON                        ,0.0,0.0,Y,7,3,ST   ,356.83
0.0,0.0,0.0,0.0,0.0,201012,0.0,0.0,0.0,ALLERTON                        ,0.0,0.0,Y,0,3,MT   ,118.09
0.0,0.0,0.0,0.0,0.0,201012,0.0,0.0,0.0,ALLERTON                        ,0.0,0.0,Y,0,3,CST  ,17.81
0.0,0.0,0.0,0.0,0.0,201012,0.0,0.0,0.0,ALLERTON                        ,0.0,0.0,Y,0,3,CTPS ,17.8
0.0,0.0,0.0,0.0,0.0,201012,0.0,0.0,0.0,ALLERTON                        ,0.0,0.0,Y,0,3,CTSF ,71.1
0.0,0.0,0.0,0.0,5702.25,201012,0.0,0.0,0.0,BONDVILLE                       ,0.0,25.78,N,19,3,ST   ,8753.63
0.0,0.0,0.0,0.0,1150.09,201012,0.0,0.0,0.0,BONDVILLE                       ,0.0,51.28,N,0,3,MT   ,1802.41
0.0,0.0,0.0,0.0,285.05,201012,0.0,0.0,0.0,BONDVILLE                       ,0.0,1.28,N,0,3,CST  ,436.36
0.0,0.0,0.0,0.0,285.05,201012,0.0,0.0,0.0,BONDVILLE                       ,0.0,1.28,N,0,3,CTPS ,436.36
0.0,0.0,0.0,0.0,1140.23,201012,0.0,0.0,0.0,BONDVILLE                       ,0.0,5.15,N,0,3,CTSF ,1611.24
57.1,0.0,0.0,0.0,844.07,201012,0.0,0.0,0.0,BROADLANDS                      ,0.0,0.0,N,19,3,ST   ,14753.73
11.36,0.0,0.0,0.0,170.39,201012,0.0,0.0,0.0,BROADLANDS                      ,0.0,0.0,N,0,3,MT   ,3221.39
2.85,0.0,0.0,0.0,42.09,201012,0.0,0.0,0.0,BROADLANDS                      ,0.0,0.0,N,0,3,CST  ,737.55
2.85,0.0,0.0,0.0,42.09,201012,0.0,0.0,0.0,BROADLANDS                      ,0.0,0.0,N,0,3,CTPS ,737.15
9.8,0.0,0.0,0.0,166.87,201012,0.0,0.0,0.0,BROADLANDS                      ,0.0,0.0,N,0,3,CTSF ,2945.47
7029977.17,3952457.1,7938337.9,9884579.17,7139729.6,201012,3342858.06,5725801.02,9985965.69,CHAMPAIGN                       ,5239408.27,633335.1,N,1741,3,ST   ,60872449.08
1755000.22,811156.04,1918715.15,2009411.46,1880666.51,201012,1453831.51,1154010.96,2592147.1,CHAMPAIGN                       ,1052655.56,140445.25,N,0,3,MT   ,14768039.76
1751901.01,1013728.91,848241.6,2470598.56,1782878.9,201012,835709.37,1425123.96,2527660.41,CHAMPAIGN                       ,1309623.14,158273.18,N,0,3,HMR  ,14123739.04
351581.83,202754.25,396852.53,494290.96,356841.7,201012,167144.94,286653.06,505589.87,CHAMPAIGN                       ,261990.99,31665.18,N,0,3,CST  ,3055365.31
350391.15,202748.64,169650.64,494126.54,356417.23,201012,167142.89,286643.64,505565.21,CHAMPAIGN                       ,261935.97,31639.57,N,0,3,CTPS ,2826261.48
1372750.3,806375.67,674887.93,1954844.5,1421075.54,201012,667359.36,1068755.83,2019344.6,CHAMPAIGN                       ,1043015.18,119766.84,N,0,3,CTSF ,11148175.75
173.18,0.0,147052.83,26907.21,4357.82,201012,0.0,0.0,0.0,FISHER                          ,0.0,926.55,N,56,3,ST   ,206169.14
34.55,0.0,31064.71,5381.26,913.34,201012,0.0,0.0,0.0,FISHER                          ,0.0,609.46,N,0,3,MT   ,52445.05
8.63,0.0,7352.35,1345.33,217.48,201012,0.0,0.0,0.0,FISHER                          ,0.0,46.28,N,0,3,CST  ,10251.24
8.63,0.0,6959.81,1345.33,217.48,201012,0.0,0.0,0.0,FISHER                          ,0.0,46.27,N,0,3,CTPS ,9858.69
45.35,0.0,27839.0,5355.86,853.38,201012,0.0,0.0,0.0,FISHER                          ,0.0,184.93,N,0,3,CTSF ,39403.16
0.0,0.0,0.0,0.0,0.0,201012,0.0,0.0,0.0,FOOSLAND                        ,0.0,0.0,N,7,3,ST   ,2984.56
0.0,0.0,0.0,0.0,0.0,201012,0.0,0.0,0.0,FOOSLAND                        ,0.0,0.0,N,0,3,MT   ,581.42
0.0,0.0,0.0,0.0,0.0,201012,0.0,0.0,0.0,FOOSLAND                        ,0.0,0.0,N,0,3,CST  ,151.74
0.0,0.0,0.0,0.0,0.0,201012,0.0,0.0,0.0,FOOSLAND                        ,0.0,0.0,N,0,3,CTPS ,151.73
0.0,0.0,0.0,0.0,0.0,201012,0.0,0.0,0.0,FOOSLAND                        ,0.0,0.0,N,0,3,CTSF ,606.49
1442.35,0.0,204284.88,28253.15,90800.35,201012,0.0,0.0,0.0,GIFFORD                         ,0.0,1601.62,N,111,3,ST   ,367262.97
298.24,0.0,42470.85,5650.41,18189.08,201012,0.0,0.0,0.0,GIFFORD                         ,0.0,629.61,N,0,3,MT   ,75431.22
72.05,0.0,10214.15,1412.54,4539.88,201012,0.0,0.0,0.0,GIFFORD                         ,0.0,79.96,N,0,3,CST  ,18362.6
72.05,0.0,8404.65,1412.54,4526.59,201012,0.0,0.0,0.0,GIFFORD                         ,0.0,79.96,N,0,3,CTPS ,16539.81
286.02,0.0,33618.54,5650.36,18013.79,201012,0.0,0.0,0.0,GIFFORD                         ,0.0,319.97,N,0,3,CTSF ,66083.33
5028.81,0.0,164523.81,0.0,8951.36,201012,0.0,0.0,0.0,HOMER                           ,0.0,12725.16,N,50,3,ST   ,237788.1
1005.28,0.0,33991.97,0.0,1789.84,201012,0.0,0.0,0.0,HOMER                           ,0.0,3129.33,N,0,3,MT   ,58871.13
251.32,0.0,8226.18,0.0,444.83,201012,0.0,0.0,0.0,HOMER                           ,0.0,636.21,N,0,3,CST  ,11886.48
251.32,0.0,7845.74,0.0,444.83,201012,0.0,0.0,0.0,HOMER                           ,0.0,636.21,N,0,3,CTPS ,11506.04
340.22,0.0,31382.76,0.0,1580.16,201012,0.0,0.0,0.0,HOMER                           ,0.0,1276.42,N,0,3,CTSF ,43880.72
0.0,0.0,0.0,0.0,520.36,201012,0.0,0.0,0.0,IVESDALE                        ,0.0,0.0,Y,21,3,ST   ,26064.17
0.0,0.0,0.0,0.0,121.5,201012,0.0,0.0,0.0,IVESDALE                        ,0.0,0.0,Y,0,3,MT   ,5976.75
0.0,0.0,0.0,0.0,25.94,201012,0.0,0.0,0.0,IVESDALE                        ,0.0,0.0,Y,0,3,CST  ,1303.11
0.0,0.0,0.0,0.0,25.94,201012,0.0,0.0,0.0,IVESDALE                        ,0.0,0.0,Y,0,3,CTPS ,1016.47
0.0,0.0,0.0,0.0,103.97,201012,0.0,0.0,0.0,IVESDALE                        ,0.0,0.0,Y,0,3,CTSF ,4067.3
0.0,0.0,0.0,0.0,1478.42,201012,0.0,0.0,0.0,LONGVIEW                        ,0.0,0.0,N,8,3,ST   ,2515.59
0.0,0.0,0.0,0.0,295.64,201012,0.0,0.0,0.0,LONGVIEW                        ,0.0,0.0,N,0,3,MT   ,515.84
0.0,0.0,0.0,0.0,73.93,201012,0.0,0.0,0.0,LONGVIEW                        ,0.0,0.0,N,0,3,CST  ,125.79
0.0,0.0,0.0,0.0,73.93,201012,0.0,0.0,0.0,LONGVIEW                        ,0.0,0.0,N,0,3,CTPS ,74.03
0.0,0.0,0.0,0.0,295.64,201012,0.0,0.0,0.0,LONGVIEW                        ,0.0,0.0,N,0,3,CTSF ,296.03
0.0,0.0,0.0,0.0,848.13,201012,0.0,0.0,0.0,LUDLOW                          ,0.0,0.0,N,20,3,ST   ,10536.67
0.0,0.0,0.0,0.0,15.75,201012,0.0,0.0,0.0,LUDLOW                          ,0.0,0.0,N,0,3,MT   ,1997.54
0.0,0.0,0.0,0.0,35.27,201012,0.0,0.0,0.0,LUDLOW                          ,0.0,0.0,N,0,3,CST  ,519.67
0.0,0.0,0.0,0.0,35.27,201012,0.0,0.0,0.0,LUDLOW                          ,0.0,0.0,N,0,3,CTPS ,435.19
0.0,0.0,0.0,0.0,132.84,201012,0.0,0.0,0.0,LUDLOW                          ,0.0,0.0,N,0,3,CTSF ,1724.42
639986.67,1927.98,419634.97,419644.82,127551.67,201012,271180.51,0.0,0.0,MAHOMET                         ,91132.88,68321.54,N,193,3,ST   ,2040473.54
199101.11,382.57,83839.64,83941.8,57108.87,201012,145256.59,0.0,0.0,MAHOMET                         ,18228.4,16050.33,N,0,3,MT   ,604127.69
31993.52,95.66,20903.49,20981.99,6373.14,201012,13557.76,0.0,0.0,MAHOMET                         ,4556.58,3415.98,N,0,3,CST  ,101932.73
31863.29,95.66,6004.27,20981.99,6373.14,201012,13557.76,0.0,0.0,MAHOMET                         ,4556.58,3203.52,N,0,3,CTPS ,86690.82
127140.28,368.71,19904.85,83882.92,24629.39,201012,52031.75,0.0,0.0,MAHOMET                         ,18163.31,12813.08,N,0,3,CTSF ,339151.42
1588.91,0.0,0.0,33184.61,6017.34,201012,0.0,0.0,0.0,OGDEN                           ,44103.65,1785.7,N,48,3,ST   ,190824.2
317.69,0.0,0.0,6636.09,920.39,201012,0.0,0.0,0.0,OGDEN                           ,8820.25,641.88,N,0,3,MT   ,38167.0
79.45,0.0,0.0,1658.82,288.71,201012,0.0,0.0,0.0,OGDEN                           ,2205.03,89.24,N,0,3,CST  ,9528.41
44.25,0.0,0.0,1658.82,288.7,201012,0.0,0.0,0.0,OGDEN                           ,2205.03,89.24,N,0,3,CTPS ,4765.31
176.94,0.0,0.0,6362.47,1110.66,201012,0.0,0.0,0.0,OGDEN                           ,7894.01,356.96,N,0,3,CTSF ,17818.22
0.0,0.0,0.0,0.0,7799.8,201012,0.0,0.0,0.0,PESOTUM                         ,0.0,229.28,N,27,3,ST   ,30007.13
0.0,0.0,0.0,0.0,1575.37,201012,0.0,0.0,0.0,PESOTUM                         ,0.0,183.29,N,0,3,MT   ,6348.86
0.0,0.0,0.0,0.0,389.91,201012,0.0,0.0,0.0,PESOTUM                         ,0.0,11.44,N,0,3,CST  ,1497.61
0.0,0.0,0.0,0.0,389.91,201012,0.0,0.0,0.0,PESOTUM                         ,0.0,11.43,N,0,3,CTPS ,1417.22
0.0,0.0,0.0,0.0,1083.72,201012,0.0,0.0,0.0,PESOTUM                         ,0.0,45.6,N,0,3,CTSF ,4592.98
28653.93,0.0,146263.37,0.0,105431.25,201012,0.0,0.0,0.0,PHILO                           ,0.0,439.22,N,53,3,ST   ,343891.55
5724.89,0.0,30835.38,0.0,21109.79,201012,0.0,0.0,0.0,PHILO                           ,0.0,756.73,N,0,3,MT   ,71271.28
1431.22,0.0,7313.15,0.0,5267.41,201012,0.0,0.0,0.0,PHILO                           ,0.0,21.91,N,0,3,CST  ,17188.78
1431.22,0.0,6815.21,0.0,5267.41,201012,0.0,0.0,0.0,PHILO                           ,0.0,21.91,N,0,3,CTPS ,16690.84
5724.89,0.0,27231.12,0.0,20824.25,201012,0.0,0.0,0.0,PHILO                           ,0.0,87.61,N,0,3,CTSF ,62952.15
524405.43,18856.1,1193533.62,631358.09,707622.61,201012,347588.15,50011.32,0.0,RANTOUL                         ,0.0,25298.3,N,296,3,ST   ,4748881.4
139551.65,3770.67,241706.64,126391.53,191952.66,201012,135405.35,9960.86,0.0,RANTOUL                         ,0.0,6946.46,N,0,3,MT   ,1273141.32
118762.28,4196.58,113056.92,141568.0,135920.54,201012,78706.8,11027.71,0.0,RANTOUL                         ,0.0,5629.54,N,0,3,HMR  ,892418.41
26216.89,942.67,59663.48,31465.5,35410.41,201012,17379.21,2490.41,0.0,RANTOUL                         ,0.0,1264.24,N,0,3,CST  ,237624.49
26209.05,942.67,25181.76,31463.99,30197.32,201012,17379.21,2490.41,0.0,RANTOUL                         ,0.0,1264.06,N,0,3,CTPS ,197919.98
102327.05,3790.3,98509.6,125088.27,120524.23,201012,68419.46,9032.87,0.0,RANTOUL                         ,0.0,4973.78,N,0,3,CTSF ,783830.72
6497.21,0.0,0.0,0.0,1189.42,201012,0.0,0.0,0.0,ROYAL                           ,0.0,0.0,N,28,3,ST   ,30923.98
1297.61,0.0,0.0,0.0,240.7,201012,0.0,0.0,0.0,ROYAL                           ,0.0,0.0,N,0,3,MT   ,6310.57
324.42,0.0,0.0,0.0,59.4,201012,0.0,0.0,0.0,ROYAL                           ,0.0,0.0,N,0,3,CST  ,1543.73
324.42,0.0,0.0,0.0,52.92,201012,0.0,0.0,0.0,ROYAL                           ,0.0,0.0,N,0,3,CTPS ,1248.85
1297.59,0.0,0.0,0.0,211.54,201012,0.0,0.0,0.0,ROYAL                           ,0.0,0.0,N,0,3,CTSF ,4979.53
23.73,0.0,0.0,0.0,408.98,201012,0.0,0.0,0.0,SADORUS                         ,0.0,245.27,N,21,3,ST   ,12005.18
36.51,0.0,0.0,0.0,82.51,201012,0.0,0.0,0.0,SADORUS                         ,0.0,191.41,N,0,3,MT   ,2575.82
1.2,0.0,0.0,0.0,20.4,201012,0.0,0.0,0.0,SADORUS                         ,0.0,12.23,N,0,3,CST  ,600.19
1.2,0.0,0.0,0.0,20.4,201012,0.0,0.0,0.0,SADORUS                         ,0.0,12.23,N,0,3,CTPS ,439.69
4.17,0.0,0.0,0.0,54.53,201012,0.0,0.0,0.0,SADORUS                         ,0.0,48.86,N,0,3,CTSF ,1692.48
15175.25,0.0,274948.42,146447.55,40464.5,201012,77737.58,8034.54,0.0,ST JOSEPH                       ,0.0,1461.44,N,123,3,ST   ,566433.07
3275.5,0.0,56556.43,29286.3,22596.21,201012,55223.93,1606.81,0.0,ST JOSEPH                       ,0.0,1578.62,N,0,3,MT   ,170556.44
1509.78,0.0,22198.83,14643.17,3606.07,201012,7773.74,791.74,0.0,ST JOSEPH                       ,0.0,146.04,N,0,3,NHMR ,50885.74
754.85,0.0,13747.42,7321.66,1988.96,201012,3886.87,401.73,0.0,ST JOSEPH                       ,0.0,72.97,N,0,3,CST  ,28282.66
754.85,0.0,11099.45,7321.66,1843.52,201012,3886.87,395.89,0.0,ST JOSEPH                       ,0.0,72.97,N,0,3,CTPS ,25483.41
2843.14,0.0,44397.57,28818.16,6674.14,201012,15534.77,1583.54,0.0,ST JOSEPH                       ,0.0,291.77,N,0,3,CTSF ,101376.05
895669.41,0.0,2027908.16,341387.19,271449.42,201012,330449.09,63138.48,0.0,SAVOY                           ,75248.6,24924.19,N,171,3,ST   ,5757401.8
180375.45,0.0,406934.03,68343.91,55179.12,201012,198404.78,12278.81,0.0,SAVOY                           ,15049.34,5728.95,N,0,3,MT   ,1517000.58
89723.95,0.0,46762.74,34011.03,27047.25,201012,33047.66,6139.55,0.0,SAVOY                           ,7524.9,2490.63,N,0,3,NHMR ,420687.09
44783.81,0.0,101395.36,17005.55,13564.69,201012,16523.71,3069.74,0.0,SAVOY                           ,3762.35,1246.09,N,0,3,CST  ,288319.14
44783.81,0.0,23381.36,17005.55,13538.07,201012,16523.71,3069.74,0.0,SAVOY                           ,3762.35,1245.29,N,0,3,CTPS ,210277.61
179429.46,0.0,93522.83,65854.53,53730.2,201012,66095.02,12147.34,0.0,SAVOY                           ,15041.27,4785.29,N,0,3,CTSF ,838484.16
4318.82,0.0,0.0,0.0,3136.91,201012,0.0,0.0,0.0,SIDNEY                          ,0.0,209.86,N,51,3,ST   ,161218.24
913.81,0.0,0.0,0.0,645.39,201012,0.0,0.0,0.0,SIDNEY                          ,0.0,680.53,N,0,3,MT   ,34369.33
215.95,0.0,0.0,0.0,151.82,201012,0.0,0.0,0.0,SIDNEY                          ,0.0,10.45,N,0,3,CST  ,8055.78
215.23,0.0,0.0,0.0,151.82,201012,0.0,0.0,0.0,SIDNEY                          ,0.0,10.45,N,0,3,CTPS ,7778.16
860.54,0.0,0.0,0.0,593.67,201012,0.0,0.0,0.0,SIDNEY                          ,0.0,41.79,N,0,3,CTSF ,30915.0
1065.59,0.0,0.0,0.0,15715.65,201012,0.0,0.0,0.0,THOMASBORO                      ,0.0,301.04,N,40,3,ST   ,101928.93
212.99,0.0,0.0,0.0,3155.48,201012,0.0,0.0,0.0,THOMASBORO                      ,0.0,405.83,N,0,3,MT   ,23423.74
53.26,0.0,0.0,0.0,785.63,201012,0.0,0.0,0.0,THOMASBORO                      ,0.0,15.04,N,0,3,CST  ,5096.3
53.26,0.0,0.0,0.0,785.63,201012,0.0,0.0,0.0,THOMASBORO                      ,0.0,15.04,N,0,3,CTPS ,4790.1
128.55,0.0,0.0,0.0,3113.72,201012,0.0,0.0,0.0,THOMASBORO                      ,0.0,59.93,N,0,3,CTSF ,19046.47
221137.41,0.0,241735.74,57028.03,48104.61,201012,21089.37,0.0,0.0,TOLONO                          ,0.0,165770.17,N,80,3,ST   ,759144.69
44297.65,0.0,49977.38,11405.2,9874.39,201012,10377.43,0.0,0.0,TOLONO                          ,0.0,34114.58,N,0,3,MT   ,160902.48
11056.67,0.0,12081.18,2851.31,2303.96,201012,1054.47,0.0,0.0,TOLONO                          ,0.0,8288.32,N,0,3,CST  ,37849.88
10985.49,0.0,9904.85,2851.31,2303.96,201012,1054.47,0.0,0.0,TOLONO                          ,0.0,8288.31,N,0,3,CTPS ,35602.36
43968.55,0.0,38936.82,11349.5,9065.46,201012,4217.83,0.0,0.0,TOLONO                          ,0.0,32744.86,N,0,3,CTSF ,141138.81
2497352.49,319991.12,5252031.11,2275594.93,1613273.58,201012,2122377.12,293397.54,1471357.45,URBANA                          ,473199.58,238584.56,N,715,3,ST   ,16557159.48
763981.51,67801.72,1251716.83,464102.24,475756.76,201012,781231.04,64136.69,493521.14,URBANA                          ,97546.58,53691.16,N,0,3,MT   ,4513485.67
615840.6,80843.19,422706.81,568276.16,402425.83,201012,530223.54,73485.43,369821.49,URBANA                          ,118231.99,59642.2,N,0,3,HMR  ,3241497.24
124861.26,16168.97,262601.33,113682.2,80661.54,201012,106122.54,14697.49,73965.76,URBANA                          ,23664.98,11928.97,N,0,3,CST  ,828355.04
123170.07,16168.96,84542.23,113680.25,80486.52,201012,106122.5,14697.44,73965.68,URBANA                          ,23656.18,11928.78,N,0,3,CTPS ,648418.61
486732.42,63470.27,336290.85,448674.17,317815.39,201012,422714.53,53994.86,295833.6,URBANA                          ,89978.47,47140.74,N,0,3,CTSF ,2562645.3
14205922.6,4451184.93,19397512.63,14182477.32,10908852.32,201012,6735774.64,6203979.0,14299602.73,TOTAL CHAMPAIGN COUNTY GOVERNMEN,6439311.8,1472710.22,N,4400,3,ST   ,98297328.19
3096007.9,909850.67,4217710.06,2839171.74,2743765.94,201012,2815451.63,1245878.1,4050005.87,TOTAL CHAMPAIGN COUNTY GOVERNMEN,1205014.86,267824.61,N,0,3,MT   ,23390681.38
2486503.89,1098768.68,1384005.33,3180442.72,2321225.27,201012,1444639.71,1509637.1,3179130.15,TOTAL CHAMPAIGN COUNTY GOVERNMEN,1429756.92,223544.92,N,0,3,HMR  ,18257654.69
91233.73,13063.27,68961.57,48654.2,30653.32,201012,40821.4,6931.29,160879.24,TOTAL CHAMPAIGN COUNTY GOVERNMEN,7738.14,2636.67,N,0,3,NHMR ,471572.83
489147.33,5931.37,216777.72,38977.33,146048.12,201012,31966.91,8829.38,0.0,TOTAL CHAMPAIGN COUNTY GOVERNMEN,91780.36,59017.86,N,0,3,CT   ,1088476.38
710304.02,228129.33,969736.25,708915.56,544831.11,201012,336737.57,310490.86,722359.03,TOTAL CHAMPAIGN COUNTY GOVERNMEN,322203.87,73628.51,N,0,3,CST  ,4927336.11
704806.89,228123.71,413511.41,708747.68,538672.6,201012,336734.58,310475.55,722334.01,TOTAL CHAMPAIGN COUNTY GOVERNMEN,319598.62,73072.58,N,0,3,CTPS ,4356077.63
2783197.38,906608.56,1628974.24,2802681.97,2140998.36,201012,1337445.33,1158087.96,2886397.48,TOTAL CHAMPAIGN COUNTY GOVERNMEN,1265588.7,281407.13,N,0,3,CTSF ,17191387.11
802343.91,0.0,237314.46,74330.41,225556.41,201012,0.0,18656.62,0.0,CHRISTIAN COUNTY GOVERNMENT     ,213861.93,41678.25,N,163,3,ST   ,1649357.89
160911.37,0.0,47462.04,14296.44,44658.25,201012,0.0,3731.3,0.0,CHRISTIAN COUNTY GOVERNMENT     ,42772.22,9309.12,N,0,3,CT   ,331434.39
40106.58,0.0,11865.54,3574.11,11071.3,201012,0.0,932.81,0.0,CHRISTIAN COUNTY GOVERNMENT     ,10693.14,2083.93,N,0,3,CST  ,82116.09
997038.19,0.0,255190.05,7051.91,26893.91,201012,81598.89,0.0,0.0,ASSUMPTION                      ,0.0,585.01,N,65,3,ST   ,1396927.07
199414.32,0.0,52594.14,1410.3,6436.26,201012,17859.96,0.0,0.0,ASSUMPTION                      ,0.0,368.24,N,0,3,MT   ,283797.02
49851.9,0.0,12759.39,352.59,1344.61,201012,4079.9,0.0,0.0,ASSUMPTION                      ,0.0,29.28,N,0,3,CST  ,69846.13
0.0,0.0,0.0,0.0,15027.96,201012,0.0,0.0,0.0,BULPITT                         ,0.0,0.0,N,12,3,ST   ,20755.86
0.0,0.0,0.0,0.0,3007.51,201012,0.0,0.0,0.0,BULPITT                         ,0.0,0.0,N,0,3,MT   ,4173.7
0.0,0.0,0.0,0.0,751.17,201012,0.0,0.0,0.0,BULPITT                         ,0.0,0.0,N,0,3,CST  ,1037.54
3208.88,0.0,117032.75,12249.79,22627.33,201012,0.0,0.0,0.0,EDINBURG                        ,0.0,412.04,N,45,3,ST   ,155736.71
651.52,0.0,24399.7,2449.69,4539.74,201012,0.0,0.0,0.0,EDINBURG                        ,0.0,379.9,N,0,3,MT   ,32461.74
160.47,0.0,5851.35,612.13,1131.32,201012,0.0,0.0,0.0,EDINBURG                        ,0.0,20.61,N,0,3,CST  ,7786.19
0.0,0.0,0.0,0.0,-135.36,201012,0.0,0.0,0.0,HARVEL                          ,0.0,0.0,Y,7,3,ST   ,-1180.98
0.0,0.0,0.0,0.0,214.42,201012,0.0,0.0,0.0,HARVEL                          ,0.0,0.0,Y,0,3,MT   ,11.19
0.0,0.0,0.0,0.0,3.25,201012,0.0,0.0,0.0,HARVEL                          ,0.0,0.0,Y,0,3,CST  ,-49.04
0.0,0.0,0.0,0.0,0.0,201012,0.0,0.0,0.0,JEISEYVILLE                     ,0.0,53.44,N,4,3,ST   ,53.44
0.0,0.0,0.0,0.0,0.0,201012,0.0,0.0,0.0,JEISEYVILLE                     ,0.0,39.21,N,0,3,MT   ,39.21
0.0,0.0,0.0,0.0,0.0,201012,0.0,0.0,0.0,JEISEYVILLE                     ,0.0,2.67,N,0,3,CST  ,2.67
32866.05,0.0,0.0,8926.56,25852.17,201012,0.0,0.0,0.0,KINCAID                         ,0.0,610.94,N,40,3,ST   ,228949.58
6669.98,0.0,0.0,1785.28,12933.43,201012,0.0,0.0,0.0,KINCAID                         ,0.0,205.46,N,0,3,MT   ,55757.61
1642.23,0.0,0.0,446.3,1291.97,201012,0.0,0.0,0.0,KINCAID                         ,0.0,30.52,N,0,3,CST  ,11445.7
3624.8,0.0,126417.62,10899.8,5073.34,201012,0.0,0.0,0.0,MORRISONVILLE                   ,62795.95,310.68,N,49,3,ST   ,222347.46
729.82,0.0,26496.88,2179.96,1063.37,201012,0.0,0.0,0.0,MORRISONVILLE                   ,12559.18,374.47,N,0,3,MT   ,49826.31
181.28,0.0,6320.87,544.99,253.74,201012,0.0,0.0,0.0,MORRISONVILLE                   ,3139.8,15.54,N,0,3,CST  ,11098.78
0.0,0.0,0.0,0.0,29796.59,201012,0.0,0.0,0.0,MOUNT AUBURN                    ,0.0,473.99,N,26,3,ST   ,47157.26
0.0,0.0,0.0,0.0,6118.31,201012,0.0,0.0,0.0,MOUNT AUBURN                    ,0.0,287.31,N,0,3,MT   ,9782.74
0.0,0.0,0.0,0.0,1527.24,201012,0.0,0.0,0.0,MOUNT AUBURN                    ,0.0,23.73,N,0,3,CST  ,2395.19
1855.14,0.0,0.0,0.0,1138.45,201012,0.0,0.0,0.0,MOWEAQUA                        ,0.0,743.86,Y,24,3,ST   ,151261.16
371.02,0.0,0.0,0.0,232.4,201012,0.0,0.0,0.0,MOWEAQUA                        ,0.0,148.57,Y,0,3,MT   ,30248.06
