county_jurisdiction,countyfips,female_10_14_count,female_15_19_count,female_20_24_count,female_25_29_count,female_30_34_count,female_35_39_count,female_40_44_count,female_45_49_count,female_50_54_count,female_55_59_count,female_60_64_count,female_65up_count,female_less10_count,female_total_count,female_unk_count,male_10_14_count,male_15_19_count,male_20_24_count,male_25_29_count,male_30_34_count,male_35_39_count,male_40_44_count,male_45_49_count,male_50_54_count,male_55_59_count,male_60_64_count,male_65up_count,male_less10_count,male_total_count,male_unk_count,sort,year
JACKSON,17077.0,2.0,25.0,31.0,7.0,2.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,70,0.0,2.0,13.0,21.0,11.0,7.0,3.0,3.0,2.0,0.0,0.0,0.0,0.0,0.0,62,0.0,41,2002
JASPER,17079.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,0,,42,2002
JEFFERSON,17081.0,1.0,20.0,5.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,30,0.0,0.0,8.0,5.0,5.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20,0.0,43,2002
JERSEY,17083.0,0.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,44,2002
JO DAVIESS,17085.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,45,2002
JOHNSON,17087.0,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,3,,46,2002
KANE,17089.0,4.0,60.0,70.0,25.0,12.0,7.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,180,0.0,0.0,22.0,47.0,25.0,5.0,12.0,8.0,3.0,1.0,0.0,0.0,0.0,0.0,124,1.0,47,2002
KANKAKEE,17091.0,3.0,58.0,58.0,20.0,11.0,4.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,156,0.0,0.0,31.0,41.0,15.0,10.0,10.0,7.0,1.0,1.0,0.0,0.0,0.0,0.0,116,0.0,48,2002
KENDALL,17093.0,0.0,1.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5,0.0,0.0,0.0,0.0,1.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5,0.0,49,2002
KNOX,17095.0,2.0,13.0,14.0,8.0,0.0,0.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0,41,0.0,0.0,7.0,2.0,4.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15,0.0,50,2002
LAKE,17097.0,1.0,111.0,68.0,33.0,12.0,8.0,6.0,1.0,0.0,0.0,0.0,0.0,0.0,241,1.0,1.0,39.0,62.0,33.0,19.0,11.0,15.0,10.0,5.0,2.0,0.0,0.0,1.0,198,0.0,51,2002
LA SALLE,17099.0,1.0,3.0,9.0,2.0,3.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19,0.0,0.0,2.0,4.0,4.0,5.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,17,0.0,52,2002
LAWRENCE,17101.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,53,2002
LEE,17103.0,0.0,5.0,3.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10,0.0,0.0,5.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7,0.0,54,2002
LIVINGSTON,17105.0,0.0,7.0,9.0,18.0,5.0,3.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,43,0.0,0.0,1.0,2.0,3.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10,0.0,55,2002
LOGAN,17107.0,0.0,2.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6,0.0,0.0,1.0,0.0,0.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,4,0.0,56,2002
MACON,17115.0,8.0,89.0,82.0,39.0,11.0,8.0,2.0,1.0,0.0,0.0,0.0,0.0,1.0,241,0.0,0.0,46.0,43.0,35.0,19.0,12.0,2.0,4.0,0.0,1.0,1.0,0.0,0.0,163,0.0,57,2002
MACOUPIN,17117.0,0.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,58,2002
MADISON,17119.0,2.0,48.0,41.0,15.0,11.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,126,1.0,0.0,14.0,21.0,14.0,10.0,11.0,7.0,6.0,1.0,2.0,0.0,1.0,0.0,88,1.0,59,2002
MARION,17121.0,0.0,15.0,13.0,2.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,32,0.0,0.0,4.0,2.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11,0.0,60,2002
MARSHALL,17123.0,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,1,,61,2002
MASON,17125.0,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,1,,62,2002
MASSAC,17127.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,63,2002
MCDONOUGH,17109.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,64,2002
MCHENRY,17111.0,0.0,5.0,8.0,2.0,3.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20,0.0,0.0,1.0,2.0,0.0,1.0,1.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,8,0.0,65,2002
MCLEAN,17113.0,4.0,48.0,40.0,7.0,2.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,104,0.0,0.0,22.0,23.0,14.0,9.0,3.0,5.0,0.0,1.0,0.0,0.0,0.0,0.0,77,0.0,66,2002
MENARD,17129.0,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,2,,67,2002
MERCER,17131.0,0.0,3.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,68,2002
MONROE,17133.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1,0.0,69,2002
MONTGOMERY,17135.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,0.0,1.0,5.0,1.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9,0.0,70,2002
MORGAN,17137.0,0.0,9.0,11.0,3.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24,0.0,0.0,4.0,11.0,2.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,20,0.0,71,2002
MOULTRIE,17139.0,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,0,,72,2002
OGLE,17141.0,1.0,3.0,4.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10,0.0,0.0,2.0,5.0,2.0,2.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,13,0.0,73,2002
PEORIA,17143.0,9.0,130.0,116.0,47.0,25.0,12.0,4.0,1.0,0.0,0.0,0.0,0.0,0.0,348,4.0,2.0,47.0,104.0,51.0,27.0,18.0,12.0,5.0,7.0,3.0,0.0,1.0,1.0,280,2.0,74,2002
PERRY,17145.0,0.0,3.0,3.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3,0.0,75,2002
PIATT,17147.0,0.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,76,2002
PIKE,17149.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,77,2002
POPE,17151.0,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,1,,78,2002
PULASKI,17153.0,,,,,,,,,,,,,,18,,,,,,,,,,,,,,,11,,79,2002
PUTNAM,17155.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,0,,80,2002
RANDOLPH,17157.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3,0.0,0.0,2.0,3.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6,0.0,81,2002
RICHLAND,17159.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,82,2002
ROCK ISLAND,17161.0,2.0,44.0,49.0,15.0,5.0,3.0,4.0,2.0,0.0,0.0,0.0,0.0,1.0,125,0.0,0.0,22.0,28.0,20.0,11.0,7.0,1.0,1.0,1.0,0.0,0.0,0.0,1.0,92,0.0,83,2002
SALINE,17165.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,84,2002
SANGAMON,17167.0,12.0,149.0,124.0,42.0,17.0,6.0,7.0,4.0,0.0,0.0,0.0,1.0,0.0,364,2.0,2.0,66.0,90.0,49.0,31.0,17.0,17.0,7.0,3.0,0.0,1.0,2.0,0.0,285,0.0,85,2002
SCHUYLER,17169.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,0,,86,2002
SCOTT,17171.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,0,,87,2002
SHELBY,17173.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,88,2002
ST CLAIR,17163.0,18.0,212.0,149.0,54.0,24.0,17.0,8.0,2.0,1.0,0.0,0.0,0.0,3.0,489,1.0,0.0,64.0,131.0,77.0,33.0,14.0,18.0,8.0,1.0,0.0,4.0,0.0,0.0,350,0.0,89,2002
STARK,17175.0,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,0,,90,2002
STEPHENSON,17177.0,0.0,29.0,9.0,10.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,50,0.0,0.0,10.0,13.0,4.0,4.0,3.0,1.0,2.0,3.0,0.0,0.0,0.0,0.0,40,0.0,91,2002
TAZEWELL,17179.0,0.0,6.0,5.0,3.0,0.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,17,0.0,0.0,3.0,1.0,2.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9,1.0,92,2002
UNION,17181.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,93,2002
VERMILION,17183.0,2.0,41.0,33.0,6.0,5.0,0.0,3.0,1.0,1.0,0.0,0.0,0.0,0.0,92,0.0,0.0,7.0,11.0,6.0,2.0,3.0,5.0,3.0,0.0,1.0,0.0,1.0,0.0,40,1.0,94,2002
WABASH,17185.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,0,,95,2002
WARREN,17187.0,0.0,2.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4,0.0,0.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4,0.0,96,2002
WASHINGTON,17189.0,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,0,,97,2002
WAYNE,17191.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,98,2002
WHITE,17193.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,0,,99,2002
WHITESIDE,17195.0,0.0,13.0,2.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,18,0.0,0.0,0.0,5.0,1.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8,0.0,100,2002
WILL,17197.0,4.0,125.0,137.0,37.0,23.0,7.0,5.0,1.0,0.0,0.0,0.0,0.0,0.0,341,2.0,0.0,45.0,115.0,67.0,37.0,18.0,12.0,8.0,2.0,0.0,0.0,2.0,1.0,307,0.0,101,2002
WILLIAMSON,17199.0,0.0,8.0,10.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21,0.0,0.0,5.0,9.0,2.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20,0.0,102,2002
WINNEBAGO,17201.0,13.0,163.0,129.0,51.0,19.0,8.0,9.0,0.0,1.0,0.0,0.0,0.0,2.0,395,0.0,3.0,56.0,110.0,54.0,33.0,27.0,9.0,6.0,4.0,3.0,0.0,1.0,0.0,306,0.0,103,2002
WOODFORD,17203.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,104,2002
ADAMS,17001.0,0.0,5.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9,0.0,0.0,6.0,4.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,13,0.0,1,2003
ALEXANDER,17003.0,,,,,,,,,,,,,,22,,,,,,,,,,,,,,,13,,2,2003
BOND,17005.0,4.0,1.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8,0.0,0.0,3.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4,0.0,3,2003
BOONE,17007.0,0.0,3.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,4,0.0,4,2003
BROWN,17009.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,2,,5,2003
BUREAU,17011.0,0.0,3.0,3.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,4,0.0,6,2003
CALHOUN,17013.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,0,,7,2003
CARROLL,17015.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,8,2003
CASS,17017.0,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,3,,9,2003
CHAMPAIGN,17019.0,11.0,80.0,87.0,41.0,18.0,2.0,5.0,1.0,0.0,0.0,0.0,0.0,1.0,246,0.0,0.0,27.0,51.0,31.0,17.0,11.0,10.0,4.0,3.0,1.0,0.0,0.0,0.0,155,0.0,10,2003
CHRISTIAN,17021.0,0.0,0.0,2.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,2,0.0,11,2003
CLARK,17023.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1,0.0,12,2003
CLAY,17025.0,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,0,,13,2003
CLINTON,17027.0,0.0,1.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,14,2003
COLES,17029.0,0.0,3.0,7.0,3.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,14,0.0,0.0,3.0,6.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11,0.0,15,2003
COOK,17031.0,113.0,2607.0,2436.0,1070.0,551.0,305.0,202.0,81.0,21.0,7.0,4.0,7.0,27.0,7436,5.0,25.0,1235.0,2320.0,1409.0,818.0,560.0,458.0,264.0,121.0,65.0,27.0,30.0,10.0,7349,7.0,16,2003
Cook Chicago,,89.0,2121.0,2014.0,871.0,438.0,255.0,170.0,70.0,18.0,6.0,2.0,6.0,20.0,6082,2.0,19.0,999.0,1874.0,1171.0,688.0,467.0,376.0,223.0,107.0,55.0,23.0,28.0,9.0,6039,0.0,17,2003
Cook Suburban Cook,,24.0,486.0,422.0,199.0,113.0,50.0,32.0,11.0,3.0,1.0,2.0,1.0,7.0,1354,3.0,6.0,236.0,446.0,238.0,130.0,93.0,82.0,41.0,14.0,10.0,4.0,2.0,1.0,1310,7.0,18,2003
CRAWFORD,17033.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,19,2003
CUMBERLAND,17035.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,0,,20,2003
DE KALB,17037.0,0.0,18.0,16.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,39,0.0,0.0,8.0,11.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,22,0.0,21,2003
DE WITT,17039.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,3,0.0,22,2003
DOUGLAS,17041.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,23,2003
DUPAGE,17043.0,4.0,44.0,35.0,18.0,8.0,3.0,5.0,1.0,1.0,0.0,0.0,0.0,0.0,120,1.0,0.0,9.0,19.0,19.0,12.0,10.0,5.0,7.0,2.0,3.0,2.0,1.0,0.0,89,0.0,24,2003
EDGAR,17045.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,25,2003
EDWARDS,17047.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,0,,26,2003
EFFINGHAM,17049.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,27,2003
FAYETTE,17051.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,28,2003
FORD,17053.0,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,0,,29,2003
FRANKLIN,17055.0,0.0,3.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,6,0.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,3,0.0,30,2003
FULTON,17057.0,0.0,2.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8,0.0,0.0,0.0,2.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4,0.0,31,2003
GALLATIN,17059.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,0,,32,2003
GREENE,17061.0,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,1,,33,2003
GRUNDY,17063.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,3,0.0,34,2003
HAMILTON,17065.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,0,,35,2003
HANCOCK,17067.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,36,2003
HARDIN,17069.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,0,,37,2003
HENDERSON,17071.0,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,1,,38,2003
HENRY,17073.0,1.0,6.0,4.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14,0.0,0.0,1.0,2.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7,0.0,39,2003
IROQUOIS,17075.0,0.0,1.0,3.0,1.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,40,2003
JACKSON,17077.0,0.0,13.0,22.0,4.0,4.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,45,0.0,1.0,10.0,20.0,9.0,4.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,47,0.0,41,2003
JASPER,17079.0,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,0,,42,2003
JEFFERSON,17081.0,0.0,7.0,6.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14,0.0,0.0,1.0,3.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6,0.0,43,2003
JERSEY,17083.0,0.0,1.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3,0.0,44,2003
JO DAVIESS,17085.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,45,2003
JOHNSON,17087.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,5,,46,2003
KANE,17089.0,2.0,62.0,64.0,29.0,10.0,5.0,3.0,1.0,0.0,0.0,0.0,0.0,0.0,176,0.0,1.0,19.0,29.0,19.0,12.0,9.0,6.0,2.0,1.0,1.0,1.0,0.0,0.0,100,0.0,47,2003
KANKAKEE,17091.0,6.0,41.0,36.0,15.0,11.0,4.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,115,0.0,0.0,16.0,18.0,7.0,8.0,4.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,56,0.0,48,2003
KENDALL,17093.0,0.0,4.0,2.0,1.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9,0.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3,0.0,49,2003
KNOX,17095.0,0.0,25.0,22.0,6.0,3.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,58,0.0,0.0,5.0,14.0,5.0,2.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,29,0.0,50,2003
LAKE,17097.0,3.0,88.0,68.0,30.0,10.0,8.0,10.0,2.0,0.0,1.0,0.0,0.0,0.0,220,0.0,0.0,30.0,60.0,28.0,16.0,6.0,5.0,6.0,5.0,0.0,0.0,4.0,0.0,160,0.0,51,2003
LA SALLE,17099.0,1.0,9.0,14.0,1.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28,0.0,0.0,9.0,12.0,3.0,3.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28,0.0,52,2003
LAWRENCE,17101.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,53,2003
LEE,17103.0,0.0,2.0,5.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10,0.0,0.0,1.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4,0.0,54,2003
LIVINGSTON,17105.0,0.0,5.0,3.0,5.0,3.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,55,2003
LOGAN,17107.0,0.0,3.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,4,0.0,56,2003
MACON,17115.0,14.0,92.0,83.0,34.0,18.0,4.0,2.0,2.0,0.0,0.0,0.0,0.0,1.0,250,0.0,0.0,42.0,51.0,28.0,13.0,11.0,16.0,5.0,1.0,0.0,0.0,1.0,0.0,168,0.0,57,2003
MACOUPIN,17117.0,0.0,5.0,3.0,0.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11,0.0,0.0,1.0,1.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7,1.0,58,2003
