agegrouptext,count,disease,ethnicity,gender,il,race,stateorcounty,year,yeartext
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Kankakee,White,C,2007,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,Lake,Unknown,C,2007,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Lake,Unknown,C,2007,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Lake,White,C,2007,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Lake,White,C,2007,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Lake,White,C,2007,Year
CD5yr,3,Lyme Disease,NotHispNotLatino,Male,Lake,White,C,2007,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Lasalle,Unknown,C,2007,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Male,Lasalle,White,C,2007,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Lasalle,White,C,2007,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Lasalle,White,C,2007,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Madison,White,C,2007,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Mchenry,Unknown,C,2007,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Mchenry,White,C,2007,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Mchenry,White,C,2007,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Mchenry,White,C,2007,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Mchenry,White,C,2007,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Mchenry,White,C,2007,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Mclean,White,C,2007,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Mclean,White,C,2007,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Mclean,White,C,2007,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Mclean,White,C,2007,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Mclean,White,C,2007,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,Peoria,Unknown,C,2007,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Peoria,Unknown,C,2007,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Rock Island,Unknown,C,2007,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Rock Island,Unknown,C,2007,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Rock Island,White,C,2007,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Tazewell,Unknown,C,2007,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Tazewell,White,C,2007,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Will,BlackAfricanAmer,C,2007,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Will,Unknown,C,2007,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Will,Unknown,C,2007,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Will,White,C,2007,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Will,White,C,2007,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Will,White,C,2007,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Will,White,C,2007,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Will,White,C,2007,Year
CD5yr,2,Lyme Disease,UnkwnNotClassified,Female,Winnebago,Unknown,C,2007,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Winnebago,White,C,2007,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Winnebago,White,C,2007,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Winnebago,White,C,2007,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Winnebago,White,C,2007,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Winnebago,White,C,2007,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Winnebago,White,C,2007,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Winnebago,White,C,2007,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Winnebago,White,C,2007,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,Winnebago,White,C,2007,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,Champaign,White,C,2008,Year
CD5yr,1,Lyme Disease,Hispanic or Latino,Female,Cook,White,C,2008,Year
CD5yr,1,Lyme Disease,Hispanic or Latino,Male,Cook,White,C,2008,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Cook,White,C,2008,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Cook,White,C,2008,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Cook,White,C,2008,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Cook,White,C,2008,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Cook,White,C,2008,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Female,Cook,White,C,2008,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Cook,White,C,2008,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Cook,White,C,2008,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Male,Cook,White,C,2008,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Cook,White,C,2008,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Cook,White,C,2008,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Cook,White,C,2008,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Cook,White,C,2008,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Male,Cook,White,C,2008,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,Cook,White,C,2008,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,Cook,White,C,2008,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Dekalb,White,C,2008,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Dupage,Unknown,C,2008,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Dupage,Unknown,C,2008,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Dupage,White,C,2008,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Female,Dupage,White,C,2008,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Dupage,White,C,2008,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Dupage,White,C,2008,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Dupage,White,C,2008,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Male,Dupage,White,C,2008,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Dupage,White,C,2008,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Dupage,White,C,2008,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Dupage,White,C,2008,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Dupage,White,C,2008,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Dupage,White,C,2008,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Dupage,White,C,2008,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,Dupage,White,C,2008,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Kane,White,C,2008,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Kane,White,C,2008,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Male,Kane,White,C,2008,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Kane,White,C,2008,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Lake,BlackAfricanAmer,C,2008,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Lake,White,C,2008,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Lake,White,C,2008,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Lake,White,C,2008,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Lake,White,C,2008,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Lasalle,White,C,2008,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Macon,Unknown,C,2008,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Mchenry,White,C,2008,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Mchenry,White,C,2008,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Mchenry,White,C,2008,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Mclean,White,C,2008,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Peoria,White,C,2008,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Peoria,White,C,2008,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Rock Island,White,C,2008,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Rock Island,White,C,2008,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,Sangamon,White,C,2008,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Tazewell,White,C,2008,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Will,Unknown,C,2008,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Female,Will,White,C,2008,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Will,White,C,2008,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Will,White,C,2008,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Will,White,C,2008,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Will,White,C,2008,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,Winnebago,Unknown,C,2008,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Winnebago,White,C,2008,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Winnebago,White,C,2008,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Winnebago,White,C,2008,Year
CD5yr,1,Lyme Disease,Hispanic or Latino,Female,Champaign,Other,C,2009,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Cook,AmericanIndianAlaskn,C,2009,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Cook,Asian,C,2009,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,Cook,Unknown,C,2009,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Cook,Unknown,C,2009,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Cook,Unknown,C,2009,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Female,Cook,White,C,2009,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Cook,White,C,2009,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Cook,White,C,2009,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Female,Cook,White,C,2009,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Female,Cook,White,C,2009,Year
CD5yr,5,Lyme Disease,NotHispNotLatino,Male,Cook,White,C,2009,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Male,Cook,White,C,2009,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Cook,White,C,2009,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Cook,White,C,2009,Year
CD5yr,3,Lyme Disease,NotHispNotLatino,Male,Cook,White,C,2009,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Cook,White,C,2009,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Male,Cook,White,C,2009,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Cook,White,C,2009,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Dupage,Asian,C,2009,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Dupage,Asian,C,2009,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Dupage,Unknown,C,2009,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,Dupage,Unknown,C,2009,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Dupage,Unknown,C,2009,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Dupage,White,C,2009,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Dupage,White,C,2009,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Dupage,White,C,2009,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Dupage,White,C,2009,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Dupage,White,C,2009,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Dupage,White,C,2009,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Dupage,White,C,2009,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,Dupage,White,C,2009,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,Dupage,White,C,2009,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,Dupage,White,C,2009,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Dupage,White,C,2009,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Dupage,White,C,2009,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Dupage,White,C,2009,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,Kane,Unknown,C,2009,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Kane,White,C,2009,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Female,Kane,White,C,2009,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Kane,White,C,2009,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Kane,White,C,2009,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Kane,White,C,2009,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Kane,White,C,2009,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Male,Kane,White,C,2009,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Kane,White,C,2009,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Kane,White,C,2009,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Female,Lake,White,C,2009,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Lake,White,C,2009,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Lake,White,C,2009,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Lake,White,C,2009,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Lake,White,C,2009,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Lake,White,C,2009,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Lake,White,C,2009,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Lasalle,Unknown,C,2009,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Lasalle,White,C,2009,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Madison,White,C,2009,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,Mchenry,Unknown,C,2009,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Mchenry,White,C,2009,Year
CD5yr,3,Lyme Disease,NotHispNotLatino,Male,Mchenry,White,C,2009,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Mchenry,White,C,2009,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Mclean,White,C,2009,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Mclean,White,C,2009,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Mclean,White,C,2009,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Mclean,White,C,2009,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,Peoria,Unknown,C,2009,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,Peoria,White,C,2009,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Peoria,White,C,2009,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Rock Island,White,C,2009,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Rock Island,White,C,2009,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Rock Island,White,C,2009,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Rock Island,White,C,2009,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,Sangamon,Asian,C,2009,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Sangamon,White,C,2009,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Sangamon,White,C,2009,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,St Clair,White,C,2009,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,Will,Unknown,C,2009,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Will,Unknown,C,2009,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Will,White,C,2009,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Will,White,C,2009,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,Winnebago,Unknown,C,2009,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Winnebago,Unknown,C,2009,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Winnebago,Unknown,C,2009,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Winnebago,Unknown,C,2009,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Winnebago,Unknown,C,2009,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Winnebago,White,C,2009,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Winnebago,White,C,2009,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Winnebago,White,C,2009,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Winnebago,White,C,2009,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Winnebago,White,C,2009,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,Winnebago,White,C,2009,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,Winnebago,White,C,2009,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,Winnebago,White,C,2009,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Winnebago,White,C,2009,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Cook,AmericanIndianAlaskn,C,2010,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Cook,Asian,C,2010,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Cook,Asian,C,2010,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Cook,Asian,C,2010,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Cook,BlackAfricanAmer,C,2010,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Cook,BlackAfricanAmer,C,2010,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Cook,BlackAfricanAmer,C,2010,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Cook,BlackAfricanAmer,C,2010,Year
CD5yr,1,Lyme Disease,Hispanic or Latino,Male,Cook,Other,C,2010,Year
CD5yr,1,Lyme Disease,Hispanic or Latino,Female,Cook,White,C,2010,Year
CD5yr,1,Lyme Disease,Hispanic or Latino,Male,Cook,White,C,2010,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Cook,White,C,2010,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Female,Cook,White,C,2010,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Cook,White,C,2010,Year
CD5yr,3,Lyme Disease,NotHispNotLatino,Female,Cook,White,C,2010,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Male,Cook,White,C,2010,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Male,Cook,White,C,2010,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Cook,White,C,2010,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Male,Cook,White,C,2010,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Cook,White,C,2010,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Male,Cook,White,C,2010,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Male,Cook,White,C,2010,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Cook,White,C,2010,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Male,Cook,White,C,2010,Year
CD5yr,5,Lyme Disease,NotHispNotLatino,Male,Cook,White,C,2010,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Male,Cook,White,C,2010,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Cook,White,C,2010,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Male,Cook,White,C,2010,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Dekalb,Unknown,C,2010,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Dupage,Asian,C,2010,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,Dupage,Unknown,C,2010,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,Dupage,Unknown,C,2010,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Dupage,Unknown,C,2010,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Dupage,White,C,2010,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Dupage,White,C,2010,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Dupage,White,C,2010,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Dupage,White,C,2010,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Male,Dupage,White,C,2010,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Dupage,White,C,2010,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Dupage,White,C,2010,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Male,Dupage,White,C,2010,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Dupage,White,C,2010,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Dupage,White,C,2010,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Dupage,White,C,2010,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Dupage,White,C,2010,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Dupage,White,C,2010,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,Kane,Unknown,C,2010,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Kane,White,C,2010,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Male,Kane,White,C,2010,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Kane,White,C,2010,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,Kane,White,C,2010,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Kane,White,C,2010,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Kendall,White,C,2010,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Lake,Unknown,C,2010,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Lake,Unknown,C,2010,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Lake,White,C,2010,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Lake,White,C,2010,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Lake,White,C,2010,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Lake,White,C,2010,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Lasalle,White,C,2010,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Lasalle,White,C,2010,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Lasalle,White,C,2010,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Mchenry,White,C,2010,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Mclean,White,C,2010,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Mclean,White,C,2010,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Peoria,Unknown,C,2010,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Peoria,White,C,2010,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,Rock Island,Unknown,C,2010,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Rock Island,White,C,2010,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,St Clair,White,C,2010,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,Tazewell,Unknown,C,2010,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,Tazewell,Unknown,C,2010,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Tazewell,White,C,2010,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Tazewell,White,C,2010,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Tazewell,White,C,2010,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,Will,Unknown,C,2010,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Will,White,C,2010,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Will,White,C,2010,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Will,White,C,2010,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Will,White,C,2010,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Will,White,C,2010,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Winnebago,White,C,2010,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Winnebago,White,C,2010,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Winnebago,White,C,2010,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Winnebago,White,C,2010,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Winnebago,White,C,2010,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Male,Winnebago,White,C,2010,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Male,Winnebago,White,C,2010,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Winnebago,White,C,2010,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Winnebago,White,C,2010,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Cook,BlackAfricanAmer,C,2011,Year
CD5yr,1,Lyme Disease,Hispanic or Latino,Male,Cook,Other,C,2011,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Cook,Other,C,2011,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Cook,Unknown,C,2011,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Cook,Unknown,C,2011,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,Cook,Unknown,C,2011,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,Cook,Unknown,C,2011,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Cook,Unknown,C,2011,Year
CD5yr,1,Lyme Disease,Hispanic or Latino,Male,Cook,White,C,2011,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Cook,White,C,2011,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Cook,White,C,2011,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Cook,White,C,2011,Year
CD5yr,3,Lyme Disease,NotHispNotLatino,Female,Cook,White,C,2011,Year
