address,city,company,dba,location,location_type,state,zip_code
"703 W. Union Ave., Suite 2",Litchfield,"Kelly Services, Inc.",,"{'latitude': '39.178236', 'human_address': '{""address"":""703 W. Union Ave., Suite 2"",""city"":""Litchfield"",""state"":""IL"",""zip"":""62056""}', 'needs_recoding': False, 'longitude': '-89.662171'}",Office/Branch,IL,62056
1101 Corporate Dr.,McHenry,"Kelly Services, Inc.",,"{'latitude': '42.312244', 'human_address': '{""address"":""1101 Corporate Dr."",""city"":""McHenry"",""state"":""IL"",""zip"":""60050""}', 'needs_recoding': False, 'longitude': '-88.284643'}",Office/Branch,IL,60050
4 Westbrook Corp. Ctr.,Westchester,"Kelly Services, Inc.",,"{'latitude': '41.845473', 'human_address': '{""address"":""4 Westbrook Corp. Ctr."",""city"":""Westchester"",""state"":""IL"",""zip"":""60154""}', 'needs_recoding': False, 'longitude': '-87.902432'}",Office/Branch,IL,60154
200 W. North Ave.,Northlake,"Kelly Services, Inc. ",,"{'latitude': '41.907002', 'human_address': '{""address"":""200 W. North Ave."",""city"":""Northlake"",""state"":""IL"",""zip"":""60164""}', 'needs_recoding': False, 'longitude': '-87.914862'}",Office/Branch,IL,60164
3246 Oak Park Ave.,Berwyn,KG Payroll & Staffing Services Corp.,,"{'latitude': '41.8326', 'human_address': '{""address"":""3246 Oak Park Ave."",""city"":""Berwyn"",""state"":""IL"",""zip"":""60402""}', 'needs_recoding': False, 'longitude': '-87.792809'}",Corporate,IL,60402
3811 Mississippi Ave,Cahokia,"L. Belgeri Consulting, Inc.",Partners Pro-Tec,"{'latitude': '38.578334', 'human_address': '{""address"":""3811 Mississippi Ave"",""city"":""Cahokia"",""state"":""IL"",""zip"":""62206""}', 'needs_recoding': False, 'longitude': '-90.182954'}",Corporate,IL,62206
612 Valley View Dr.,Moline,"L.A. Leasing, Inc.",Sedona Staffing,"{'latitude': '41.472763', 'human_address': '{""address"":""612 Valley View Dr."",""city"":""Moline"",""state"":""IL"",""zip"":""61265""}', 'needs_recoding': False, 'longitude': '-90.52904'}",Corporate,IL,61265
"2418 Virginia Ave., Suite E",Clinton,"L.A. Leasing, Inc.",Sedona Staffing,"{'latitude': '41.816467', 'human_address': '{""address"":""2418 Virginia Ave., Suite E"",""city"":""Clinton"",""state"":""IA"",""zip"":""52732""}', 'needs_recoding': False, 'longitude': '-90.242191'}",Office/Branch,IA,52732
2065 Holliday Dr.,Dubuque,"L.A. Leasing, Inc.",Sedona Staffing,"{'latitude': '42.511009', 'human_address': '{""address"":""2065 Holliday Dr."",""city"":""Dubuque"",""state"":""IA"",""zip"":""52002""}', 'needs_recoding': False, 'longitude': '-90.742643'}",Office/Branch,IA,52002
"7501 N. University St., Ste 104",Peoria,"L.A. Leasing, Inc.",Sedona Staffing,"{'latitude': '40.778865', 'human_address': '{""address"":""7501 N. University St., Ste 104"",""city"":""Peoria"",""state"":""IL"",""zip"":""61604""}', 'needs_recoding': False, 'longitude': '-89.62164'}",Office/Branch,IL,61604
2621 Highway Ave.,Highland,"L.A. Leasing, Inc.",Sedona Staffing,"{'latitude': '41.555517', 'human_address': '{""address"":""2621 Highway Ave."",""city"":""Highland"",""state"":""IN"",""zip"":""46322""}', 'needs_recoding': False, 'longitude': '-87.465601'}",Office/Branch,IN,46322
1609 2nd Avenue,Muscatine,"L.A. Leasing, Inc.",Sedona Staffing,"{'latitude': '41.446502', 'human_address': '{""address"":""1609 2nd Avenue"",""city"":""Muscatine"",""state"":""IA"",""zip"":""52761""}', 'needs_recoding': False, 'longitude': '-91.035592'}",Office/Branch,IA,52761
1515A W. Rock Falls Rd.,Rock Falls,"L.A. Leasing, Inc.",Sedona Staffing,"{'latitude': '41.772164', 'human_address': '{""address"":""1515A W. Rock Falls Rd."",""city"":""Rock Falls"",""state"":""IL"",""zip"":""61071""}', 'needs_recoding': False, 'longitude': '-89.712279'}",Office/Branch,IL,61071
"441 Dundee Ave., Unit C",Elgin,"Labor Nation, L.L.C.",,"{'latitude': '42.045452', 'human_address': '{""address"":""441 Dundee Ave., Unit C"",""city"":""Elgin"",""state"":""IL"",""zip"":""60120""}', 'needs_recoding': False, 'longitude': '-88.276843'}",Corporate,IL,60120
1815 W. Irving Park Rd.,Hanover Park,"Labor Network Personnel Services, Inc.",,"{'latitude': '42.007025', 'human_address': '{""address"":""1815 W. Irving Park Rd."",""city"":""Hanover Park"",""state"":""IL"",""zip"":""60133""}', 'needs_recoding': False, 'longitude': '-88.149061'}",Corporate,IL,60133
114 W. Green St.,Bensenville,"Labor Network Personnel Services, Inc.",,"{'latitude': '41.955601', 'human_address': '{""address"":""114 W. Green St."",""city"":""Bensenville"",""state"":""IL"",""zip"":""60106""}', 'needs_recoding': False, 'longitude': '-87.94158'}",Office/Branch,IL,60106
565 Dundee Ave.,Elgin,"Labor Network, Inc.",,"{'latitude': '42.048092', 'human_address': '{""address"":""565 Dundee Ave."",""city"":""Elgin"",""state"":""IL"",""zip"":""60120""}', 'needs_recoding': False, 'longitude': '-88.274486'}",Corporate,IL,60120
888 E. New York,Aurora,"Labor Network, Inc.",,"{'latitude': '41.753284', 'human_address': '{""address"":""888 E. New York"",""city"":""Aurora"",""state"":""IL"",""zip"":""60505""}', 'needs_recoding': False, 'longitude': '-88.294487'}",Office/Branch,IL,60505
1015 A Street,Tacoma,"Labor Ready Central, Inc.",,"{'latitude': '47.253964', 'human_address': '{""address"":""1015 A Street"",""city"":""Tacoma"",""state"":""WA"",""zip"":""98402""}', 'needs_recoding': False, 'longitude': '-122.437264'}",Corporate,WA,98402
1015 A Street,Tacoma,"Labor Ready Midwest, Inc.",,"{'latitude': '47.253964', 'human_address': '{""address"":""1015 A Street"",""city"":""Tacoma"",""state"":""WA"",""zip"":""98402""}', 'needs_recoding': False, 'longitude': '-122.437264'}",Corporate,WA,98402
1375 Oakton St.,Des Plaines,"Labor Ready Midwest, Inc.",,"{'latitude': '42.024026', 'human_address': '{""address"":""1375 Oakton St."",""city"":""Des Plaines"",""state"":""IL"",""zip"":""60018""}', 'needs_recoding': False, 'longitude': '-87.890777'}",Office/Branch,IL,60018
"1608 Northbrook Dr., Suite 101",Normal,"Labor Ready Midwest, Inc.",,"{'latitude': '40.531496', 'human_address': '{""address"":""1608 Northbrook Dr., Suite 101"",""city"":""Normal"",""state"":""IL"",""zip"":""61761""}', 'needs_recoding': False, 'longitude': '-88.99888'}",Office/Branch,IL,61761
"1720 S. Philo, Suite F",Urbana,"Labor Ready Midwest, Inc.",,"{'human_address': '{""address"":""1720 S. Philo, Suite F"",""city"":""Urbana"",""state"":""IL"",""zip"":""61802""}', 'needs_recoding': False}",Office/Branch,IL,61802
190 Town Center Rd.,Matteson,"Labor Ready Midwest, Inc.",,"{'latitude': '41.503294', 'human_address': '{""address"":""190 Town Center Rd."",""city"":""Matteson"",""state"":""IL"",""zip"":""60443""}', 'needs_recoding': False, 'longitude': '-87.733702'}",Office/Branch,IL,60443
1924 Plainfield Rd.,Crest Hill,"Labor Ready Midwest, Inc.",,"{'latitude': '41.556359', 'human_address': '{""address"":""1924 Plainfield Rd."",""city"":""Crest Hill"",""state"":""IL"",""zip"":""60435""}', 'needs_recoding': False, 'longitude': '-88.128029'}",Office/Branch,IL,60435
23 Bellevue Park Plaza,Belleville,"Labor Ready Midwest, Inc.",,"{'latitude': '38.541951', 'human_address': '{""address"":""23 Bellevue Park Plaza"",""city"":""Belleville"",""state"":""IL"",""zip"":""62226""}', 'needs_recoding': False, 'longitude': '-90.024023'}",Office/Branch,IL,62226
2427 Stevenson Dr.,Springfield,"Labor Ready Midwest, Inc.",,"{'latitude': '39.757921', 'human_address': '{""address"":""2427 Stevenson Dr."",""city"":""Springfield"",""state"":""IL"",""zip"":""62703""}', 'needs_recoding': False, 'longitude': '-89.620503'}",Office/Branch,IL,62703
27 E. Chicago Ave,Westmont,"Labor Ready Midwest, Inc.",,"{'latitude': '41.80272', 'human_address': '{""address"":""27 E. Chicago Ave"",""city"":""Westmont"",""state"":""IL"",""zip"":""60559""}', 'needs_recoding': False, 'longitude': '-87.974177'}",Office/Branch,IL,60559
4421 S. Kedzie,Chicago,"Labor Ready Midwest, Inc.",,"{'latitude': '41.813082', 'human_address': '{""address"":""4421 S. Kedzie"",""city"":""Chicago"",""state"":""IL"",""zip"":""60632""}', 'needs_recoding': False, 'longitude': '-87.704181'}",Office/Branch,IL,60632
508 E. War Memorial,Peoria,"Labor Ready Midwest, Inc.",,"{'latitude': '40.73207', 'human_address': '{""address"":""508 E. War Memorial"",""city"":""Peoria"",""state"":""IL"",""zip"":""61606""}', 'needs_recoding': False, 'longitude': '-89.58642'}",Office/Branch,IL,61606
317 E. Indian Trail,Aurora,"Labor Ready Midwest, Inc.",,"{'latitude': '41.782133', 'human_address': '{""address"":""317 E. Indian Trail"",""city"":""Aurora"",""state"":""IL"",""zip"":""60505""}', 'needs_recoding': False, 'longitude': '-88.306587'}",Office/Branch,IL,60505
"675 Tollgate Rd., Suite O",Elgin,"Labor Ready Midwest, Inc.",,"{'latitude': '42.070885', 'human_address': '{""address"":""675 Tollgate Rd., Suite O"",""city"":""Elgin"",""state"":""IL"",""zip"":""60123""}', 'needs_recoding': False, 'longitude': '-88.295125'}",Office/Branch,IL,60123
691 E. Sibley Blvd.,Dolton,"Labor Ready Midwest, Inc.",,"{'latitude': '41.622576', 'human_address': '{""address"":""691 E. Sibley Blvd."",""city"":""Dolton"",""state"":""IL"",""zip"":""60419""}', 'needs_recoding': False, 'longitude': '-87.603114'}",Office/Branch,IL,60419
7003 W. North Ave.,Oak Park,"Labor Ready Midwest, Inc.",,"{'latitude': '41.908912', 'human_address': '{""address"":""7003 W. North Ave."",""city"":""Oak Park"",""state"":""IL"",""zip"":""60302""}', 'needs_recoding': False, 'longitude': '-87.80121'}",Office/Branch,IL,60302
10272 Harlem Ave.,Bridgeview,"Labor Ready Midwest, Inc.",,"{'latitude': '41.705489', 'human_address': '{""address"":""10272 Harlem Ave."",""city"":""Bridgeview"",""state"":""IL"",""zip"":""60455""}', 'needs_recoding': False, 'longitude': '-87.798179'}",Office/Branch,IL,60455
802 E. Wood St.,Decatur,"Labor Ready Midwest, Inc.",,"{'latitude': '39.840452', 'human_address': '{""address"":""802 E. Wood St."",""city"":""Decatur"",""state"":""IL"",""zip"":""62521""}', 'needs_recoding': False, 'longitude': '-88.945897'}",Office/Branch,IL,62521
871 S. Roselle Rd.,Schaumburg,"Labor Ready Midwest, Inc.",,"{'latitude': '42.011232', 'human_address': '{""address"":""871 S. Roselle Rd."",""city"":""Schaumburg"",""state"":""IL"",""zip"":""60915""}', 'needs_recoding': False, 'longitude': '-88.07995'}",Office/Branch,IL,60915
208 E. 50th Street,Davenport,"Labor Ready Midwest, Inc.",,"{'latitude': '41.571041', 'human_address': '{""address"":""208 E. 50th Street"",""city"":""Davenport"",""state"":""IA"",""zip"":""52806""}', 'needs_recoding': False, 'longitude': '-90.569838'}",Office/Branch,IA,52806
1798 Central Ave.,Dubuque,"Labor Ready Midwest, Inc.",,"{'latitude': '42.509489', 'human_address': '{""address"":""1798 Central Ave."",""city"":""Dubuque"",""state"":""IA"",""zip"":""52001""}', 'needs_recoding': False, 'longitude': '-90.669448'}",Office/Branch,IA,52001
8503 Jefferson Ln. North,Brooklyn Park,"Labor Ready Midwest, Inc.",,"{'latitude': '45.109642', 'human_address': '{""address"":""8503 Jefferson Ln. North"",""city"":""Brooklyn Park"",""state"":""MN"",""zip"":""55445""}', 'needs_recoding': False, 'longitude': '-93.400386'}",Office/Branch,MN,55445
4777 S. Packard Ave.,Cudahy,"Labor Ready Midwest, Inc.",,"{'latitude': '42.9575', 'human_address': '{""address"":""4777 S. Packard Ave."",""city"":""Cudahy"",""state"":""WI"",""zip"":""53110""}', 'needs_recoding': False, 'longitude': '-87.860066'}",Office/Branch,WI,53110
2906 S. 24Th Street,Omaha,"Labor Ready Midwest, Inc.",,"{'latitude': '41.232717', 'human_address': '{""address"":""2906 S. 24Th Street"",""city"":""Omaha"",""state"":""NE"",""zip"":""68108""}', 'needs_recoding': False, 'longitude': '-95.947037'}",Office/Branch,NE,68108
729 Pinecrest ,Prospect Heights,"Labor Solutions, LLC",,"{'latitude': '42.108266', 'human_address': '{""address"":""729 Pinecrest"",""city"":""Prospect Heights"",""state"":""IL"",""zip"":""60070""}', 'needs_recoding': False, 'longitude': '-87.90408'}",Corporate,IL,60070
6336 W. Grand Ave.,Chicago,"Labor Solutions, LLC",,"{'latitude': '41.922365', 'human_address': '{""address"":""6336 W. Grand Ave."",""city"":""Chicago"",""state"":""IL"",""zip"":""60639""}', 'needs_recoding': False, 'longitude': '-87.784432'}",Office/Branch,IL,60639
3449 Sunset Ave.,Waukegan,"Labor Solutions, LLC",,"{'latitude': '42.392112', 'human_address': '{""address"":""3449 Sunset Ave."",""city"":""Waukegan"",""state"":""IL"",""zip"":""60087""}', 'needs_recoding': False, 'longitude': '-87.885305'}",Office/Branch,IL,60087
4602 S. Pulaski Rd.,Chicago,"Labor Solutions-Staff Right, LLC",,"{'latitude': '41.809654', 'human_address': '{""address"":""4602 S. Pulaski Rd."",""city"":""Chicago"",""state"":""IL"",""zip"":""60632""}', 'needs_recoding': False, 'longitude': '-87.723728'}",Corporate,IL,60632
930 E. Old 56 Hwy.,Olathe,"Labor Source, LLC",,"{'latitude': '38.86777', 'human_address': '{""address"":""930 E. Old 56 Hwy."",""city"":""Olathe"",""state"":""KS"",""zip"":""66061""}', 'needs_recoding': False, 'longitude': '-94.804656'}",Corporate,KS,66061
2944 S. Wentworth Ave.,Chicago,"Labor Source, LLC",,"{'latitude': '41.839958', 'human_address': '{""address"":""2944 S. Wentworth Ave."",""city"":""Chicago"",""state"":""IL"",""zip"":""60616""}', 'needs_recoding': False, 'longitude': '-87.631712'}",Office/Branch,IL,60616
2147 N. Western,Chicago,"Labor Temps ll, LLC",,"{'latitude': '41.921187', 'human_address': '{""address"":""2147 N. Western"",""city"":""Chicago"",""state"":""IL"",""zip"":""60647""}', 'needs_recoding': False, 'longitude': '-87.687444'}",Corporate,IL,60647
9645 W. Grand Ave.,Franklin Park,"Labor Temps ll, LLC",,"{'human_address': '{""address"":""9645 W. Grand Ave."",""city"":""Franklin Park"",""state"":""IL"",""zip"":""60131""}', 'needs_recoding': False}",Office/Branch,IL,60131
"3 N. Smith St., Unit 3C",Aurora,"Labor Temps ll, LLC",,"{'latitude': '41.752693', 'human_address': '{""address"":""3 N. Smith St., Unit 3C"",""city"":""Aurora"",""state"":""IL"",""zip"":""60505""}', 'needs_recoding': False, 'longitude': '-88.294281'}",Office/Branch,IL,60505
301 Quadrangle Dr.,Bolingbrook,"Labor Temps ll, LLC",,"{'latitude': '41.691021', 'human_address': '{""address"":""301 Quadrangle Dr."",""city"":""Bolingbrook"",""state"":""IL"",""zip"":""60440""}', 'needs_recoding': False, 'longitude': '-88.075478'}",Office/Branch,IL,60440
3247 W. 26Th Street,Chicago,"Labor Temps ll, LLC",,"{'latitude': '41.844521', 'human_address': '{""address"":""3247 W. 26Th Street"",""city"":""Chicago"",""state"":""IL"",""zip"":""60623""}', 'needs_recoding': False, 'longitude': '-87.706825'}",Office/Branch,IL,60623
"334 S. Neltnor, Unit J",West Chicago,"Labor Temps ll, LLC",,"{'human_address': '{""address"":""334 S. Neltnor, Unit J"",""city"":""West Chicago"",""state"":""IL"",""zip"":""60185""}', 'needs_recoding': False}",Office/Branch,IL,60185
840D Summit St.,Elgin,"Labor Temps ll, LLC",,"{'latitude': '42.04576', 'human_address': '{""address"":""840D Summit St."",""city"":""Elgin"",""state"":""IL"",""zip"":""60122""}', 'needs_recoding': False, 'longitude': '-88.224837'}",Office/Branch,IL,60122
"5945 S. Pulaski Rd., Suite 7",Chicago,Ladies At Work,,"{'latitude': '41.78457', 'human_address': '{""address"":""5945 S. Pulaski Rd., Suite 7"",""city"":""Chicago"",""state"":""IL"",""zip"":""60629""}', 'needs_recoding': False, 'longitude': '-87.722857'}",Corporate,IL,60629
"8200 Haverstick Rd., Suite 102",Indianapolis,"LGC Associates, LLC",,"{'latitude': '39.905852', 'human_address': '{""address"":""8200 Haverstick Rd., Suite 102"",""city"":""Indianapolis"",""state"":""IN"",""zip"":""46240""}', 'needs_recoding': False, 'longitude': '-86.11727'}",Corporate,IN,46240
"105 S. York Rd., Suite 220",Elmhurst,"LGC Associates, LLC",,"{'human_address': '{""address"":""105 S. York Rd., Suite 220"",""city"":""Elmhurst"",""state"":""IL"",""zip"":""60126""}', 'needs_recoding': False}",Office/Branch,IL,60126
2037 N. Greenbay Rd.,Waukegan,Lt Staffing Inc.,Express Employment Professionals,"{'latitude': '42.390776', 'human_address': '{""address"":""2037 N. Greenbay Rd."",""city"":""Waukegan"",""state"":""IL"",""zip"":""60087""}', 'needs_recoding': False, 'longitude': '-87.884069'}",Corporate,IL,60087
"3 N. Smith St., Suite 3B",Aurora,"LTI Services, LLC",,"{'latitude': '41.752693', 'human_address': '{""address"":""3 N. Smith St., Suite 3B"",""city"":""Aurora"",""state"":""IL"",""zip"":""60505""}', 'needs_recoding': False, 'longitude': '-88.294281'}",Corporate,IL,60505
5624 W. 79th Street #5,Burbank,"LTI Services, LLC",,"{'latitude': '41.748779', 'human_address': '{""address"":""5624 W. 79th Street #5"",""city"":""Burbank"",""state"":""IL"",""zip"":""60459""}', 'needs_recoding': False, 'longitude': '-87.762235'}",Office/Branch,IL,60459
128 W. Court St.,Paris,Manpower US Inc,,"{'latitude': '39.611235', 'human_address': '{""address"":""128 W. Court St."",""city"":""Paris"",""state"":""IL"",""zip"":""61944""}', 'needs_recoding': False, 'longitude': '-87.695382'}",Office/Branch,IL,61944
100 Manpower Place,Milwaukee,Manpower US Inc.,,"{'latitude': '43.048923', 'human_address': '{""address"":""100 Manpower Place"",""city"":""Milwaukee"",""state"":""WI"",""zip"":""53212""}', 'needs_recoding': False, 'longitude': '-87.912651'}",Corporate,WI,53212
1501 White Oak Dr.,Waukegan,Manpower US Inc.,,"{'latitude': '42.333474', 'human_address': '{""address"":""1501 White Oak Dr."",""city"":""Waukegan"",""state"":""IL"",""zip"":""60085""}', 'needs_recoding': False, 'longitude': '-87.893008'}",Office/Branch,IL,60085
"1678 S. Galena Ave., Ste. C100",Dixon,Manpower US Inc.,,"{'latitude': '41.825967', 'human_address': '{""address"":""1678 S. Galena Ave., Ste. C100"",""city"":""Dixon"",""state"":""IL"",""zip"":""61021""}', 'needs_recoding': False, 'longitude': '-89.474996'}",Office/Branch,IL,61021
2401 E. Lincolnway,Sterling,Manpower US Inc.,,"{'latitude': '41.801372', 'human_address': '{""address"":""2401 E. Lincolnway"",""city"":""Sterling"",""state"":""IL"",""zip"":""61081""}', 'needs_recoding': False, 'longitude': '-89.667535'}",Office/Branch,IL,61081
809 W. Cleary St.,Pontiac,Manpower US Inc.,,"{'latitude': '40.884494', 'human_address': '{""address"":""809 W. Cleary St."",""city"":""Pontiac"",""state"":""IL"",""zip"":""61764""}', 'needs_recoding': False, 'longitude': '-88.639072'}",Office/Branch,IL,61764
"1149 Brook Forest Ave., Suite 205",Shorewood,Manpower US Inc.,,"{'latitude': '41.541403', 'human_address': '{""address"":""1149 Brook Forest Ave., Suite 205"",""city"":""Shorewood"",""state"":""IL"",""zip"":""60404""}', 'needs_recoding': False, 'longitude': '-88.199467'}",Office/Branch,IL,60404
119 N. Milwaukee Ave.,Wheeling,Manpower US Inc.,,"{'latitude': '42.141661', 'human_address': '{""address"":""119 N. Milwaukee Ave."",""city"":""Wheeling"",""state"":""IL"",""zip"":""60090""}', 'needs_recoding': False, 'longitude': '-87.908743'}",Office/Branch,IL,60090
"1402 W. Main St., Suite B",Salem,Manpower US Inc.,,"{'latitude': '38.625211', 'human_address': '{""address"":""1402 W. Main St., Suite B"",""city"":""Salem"",""state"":""IL"",""zip"":""62881""}', 'needs_recoding': False, 'longitude': '-88.962884'}",Office/Branch,IL,62881
16845 Halsted St.,Harvey,Manpower US Inc.,,"{'latitude': '41.584735', 'human_address': '{""address"":""16845 Halsted St."",""city"":""Harvey"",""state"":""IL"",""zip"":""60426""}', 'needs_recoding': False, 'longitude': '-87.636333'}",Office/Branch,IL,60426
"2015 W. Main St., Suite 1",Carbodale,Manpower US Inc.,,"{'latitude': '37.729826', 'human_address': '{""address"":""2015 W. Main St., Suite 1"",""city"":""Carbodale"",""state"":""IL"",""zip"":""62901""}', 'needs_recoding': False, 'longitude': '-89.242208'}",Office/Branch,IL,62901
"227 W. Monroe St., Suite 160",Chicago,Manpower US Inc.,,"{'latitude': '41.880637', 'human_address': '{""address"":""227 W. Monroe St., Suite 160"",""city"":""Chicago"",""state"":""IL"",""zip"":""60606""}', 'needs_recoding': False, 'longitude': '-87.634553'}",Office/Branch,IL,60606
2609 Plaza Drive,Highland,Manpower US Inc.,,"{'latitude': '38.747804', 'human_address': '{""address"":""2609 Plaza Drive"",""city"":""Highland"",""state"":""IL"",""zip"":""62249""}', 'needs_recoding': False, 'longitude': '-89.685977'}",Office/Branch,IL,62249
2636 Broadway St.,Quincy,Manpower US Inc.,,"{'latitude': '39.935272', 'human_address': '{""address"":""2636 Broadway St."",""city"":""Quincy"",""state"":""IL"",""zip"":""62301""}', 'needs_recoding': False, 'longitude': '-91.372934'}",Office/Branch,IL,62301
3156 N. Vermillion St.,Danville,Manpower US Inc.,,"{'latitude': '40.174256', 'human_address': '{""address"":""3156 N. Vermillion St."",""city"":""Danville"",""state"":""IL"",""zip"":""61832""}', 'needs_recoding': False, 'longitude': '-87.630447'}",Office/Branch,IL,61832
"333 Salem PL., Suite 175",Fairview Heights,Manpower US Inc.,,"{'latitude': '38.599142', 'human_address': '{""address"":""333 Salem PL., Suite 175"",""city"":""Fairview Heights"",""state"":""IL"",""zip"":""62208""}', 'needs_recoding': False, 'longitude': '-89.980208'}",Office/Branch,IL,62208
3935 Frontage Rd.,Peru,Manpower US Inc.,,"{'latitude': '41.353921', 'human_address': '{""address"":""3935 Frontage Rd."",""city"":""Peru"",""state"":""IL"",""zip"":""61354""}', 'needs_recoding': False, 'longitude': '-89.125015'}",Office/Branch,IL,61354
"4111 N. Water Tower Pl., Suite D",Mt. Vernon,Manpower US Inc.,,"{'latitude': '38.307278', 'human_address': '{""address"":""4111 N. Water Tower Pl., Suite D"",""city"":""Mt. Vernon"",""state"":""IL"",""zip"":""62864""}', 'needs_recoding': False, 'longitude': '-88.939552'}",Office/Branch,IL,62864
"586 Latham Dr., Suite 5",Bourbonnais,Manpower US Inc.,,"{'human_address': '{""address"":""586 Latham Dr., Suite 5"",""city"":""Bourbonnais"",""state"":""IL"",""zip"":""60914""}', 'needs_recoding': False}",Office/Branch,IL,60914
"747 E. Etna Rd., Suite B",Ottawa,Manpower US Inc.,,"{'latitude': '41.373639', 'human_address': '{""address"":""747 E. Etna Rd., Suite B"",""city"":""Ottawa"",""state"":""IL"",""zip"":""61350""}', 'needs_recoding': False, 'longitude': '-88.825472'}",Office/Branch,IL,61350
"2770 Highland Ave., Ste 80",Lombard,Manpower US Inc.,,"{'latitude': '41.837478', 'human_address': '{""address"":""2770 Highland Ave., Ste 80"",""city"":""Lombard"",""state"":""IL"",""zip"":""60148""}', 'needs_recoding': False, 'longitude': '-88.01121'}",Office/Branch,IL,60148
1513 River Dr.,Moline,Manpower US Inc.,,"{'latitude': '41.508204', 'human_address': '{""address"":""1513 River Dr."",""city"":""Moline"",""state"":""IL"",""zip"":""61265""}', 'needs_recoding': False, 'longitude': '-90.51747'}",Office/Branch,IL,61265
"505 Highway 169 North, Suite 700",Plymouth,"Masterson Personnel, Inc.",,"{'latitude': '44.984471', 'human_address': '{""address"":""505 Highway 169 North, Suite 700"",""city"":""Plymouth"",""state"":""MN"",""zip"":""55441""}', 'needs_recoding': False, 'longitude': '-93.40263'}",Corporate,MN,55441
750 S. Eastwood Dr.,Woodstock,"Masterson Personnel, Inc.",,"{'latitude': '42.307097', 'human_address': '{""address"":""750 S. Eastwood Dr."",""city"":""Woodstock"",""state"":""IL"",""zip"":""60098""}', 'needs_recoding': False, 'longitude': '-88.431383'}",Office/Branch,IL,60098
321 Grand Ave.,Waukegan,Matthews Professional Employment,,"{'latitude': '42.363735', 'human_address': '{""address"":""321 Grand Ave."",""city"":""Waukegan"",""state"":""IL"",""zip"":""60085""}', 'needs_recoding': False, 'longitude': '-87.833522'}",Corporate,IL,60085
200 S. Prospect Ave.,Park Ridge,"Messina Group, Inc.",,"{'latitude': '42.007998', 'human_address': '{""address"":""200 S. Prospect Ave."",""city"":""Park Ridge"",""state"":""IL"",""zip"":""60068""}', 'needs_recoding': False, 'longitude': '-87.832681'}",Corporate,IL,60068
1016 E. Higgins Rd.,Elk Grove Village,Metrostaff Incorporated,,"{'latitude': '42.026622', 'human_address': '{""address"":""1016 E. Higgins Rd."",""city"":""Elk Grove Village"",""state"":""IL"",""zip"":""60007""}', 'needs_recoding': False, 'longitude': '-87.971637'}",Corporate,IL,60007
1331 Lilly Cache Ln.,Bolingbrook,Metrostaff Incorporated,,"{'latitude': '41.689723', 'human_address': '{""address"":""1331 Lilly Cache Ln."",""city"":""Bolingbrook"",""state"":""IL"",""zip"":""60490""}', 'needs_recoding': False, 'longitude': '-88.127535'}",Office/Branch,IL,60490
251 E. Lake Street,Bartlett,Metrostaff Incorporated,,"{'latitude': '42.002614', 'human_address': '{""address"":""251 E. Lake Street"",""city"":""Bartlett"",""state"":""IL"",""zip"":""60103""}', 'needs_recoding': False, 'longitude': '-88.179837'}",Office/Branch,IL,60103
2500 Glavin Drive,Elgin,Metrostaff Incorporated,,"{'latitude': '42.094573', 'human_address': '{""address"":""2500 Glavin Drive"",""city"":""Elgin"",""state"":""IL"",""zip"":""60124""}', 'needs_recoding': False, 'longitude': '-88.344818'}",Office/Branch,IL,60124
302 S. Mclean Blvd.,Elgin,Metrostaff Incorporated,,"{'latitude': '42.026008', 'human_address': '{""address"":""302 S. Mclean Blvd."",""city"":""Elgin"",""state"":""IL"",""zip"":""60123""}', 'needs_recoding': False, 'longitude': '-88.311913'}",Office/Branch,IL,60123
529 Colford Ave.,West Chicago,Metrostaff Incorporated,,"{'latitude': '41.883121', 'human_address': '{""address"":""529 Colford Ave."",""city"":""West Chicago"",""state"":""IL"",""zip"":""60185""}', 'needs_recoding': False, 'longitude': '-88.194819'}",Office/Branch,IL,60185
916 N. Farnsworth Ave.,Aurora,Metrostaff Incorporated,,"{'latitude': '41.777105', 'human_address': '{""address"":""916 N. Farnsworth Ave."",""city"":""Aurora"",""state"":""IL"",""zip"":""60505""}', 'needs_recoding': False, 'longitude': '-88.281744'}",Office/Branch,IL,60505
21561 Division St.,Crest Hill,Metrostaff Incorporated,,"{'latitude': '41.580258', 'human_address': '{""address"":""21561 Division St."",""city"":""Crest Hill"",""state"":""IL"",""zip"":""60403""}', 'needs_recoding': False, 'longitude': '-88.14153'}",Office/Branch,IL,60403
3945 Ohio Ave.,St. Charles,Metrostaff Incorporated,,"{'latitude': '41.913399', 'human_address': '{""address"":""3945 Ohio Ave."",""city"":""St. Charles"",""state"":""IL"",""zip"":""60175""}', 'needs_recoding': False, 'longitude': '-88.262829'}",Office/Branch,IL,60175
1025 W. North Ave.,Villa Park,Metrostaff Incorporated,,"{'latitude': '41.905093', 'human_address': '{""address"":""1025 W. North Ave."",""city"":""Villa Park"",""state"":""IL"",""zip"":""60181""}', 'needs_recoding': False, 'longitude': '-87.996228'}",Office/Branch,IL,60181
116 Old McHenry Rd.,Wheeling,Metrostaff Incorporated,,"{'latitude': '42.178471', 'human_address': '{""address"":""116 Old McHenry Rd."",""city"":""Wheeling"",""state"":""IL"",""zip"":""60090""}', 'needs_recoding': False, 'longitude': '-87.998422'}",Office/Branch,IL,60090
