Sort,Year,County/Jurisdiction,CountyFIPS,Count,Rate
11,2003,CHRISTIAN,17021,6,17
12,2003,CLARK,17023,1,5.9
13,2003,CLAY,17025,3,20.6
14,2003,CLINTON,17027,6,16.9
15,2003,COLES,17029,25,47
16,2003,COOK,17031,14786,275
17,2003,Cook Chicago,,12121,418.5
18,2003,Cook Suburban Cook,,2665,107.4
19,2003,CRAWFORD,17033,1,4.9
20,2003,CUMBERLAND,17035,0,0
21,2003,DEKALB,17037,61,68.6
22,2003,DE WITT,17039,4,23.8
23,2003,DOUGLAS,17041,1,5
24,2003,DU PAGE,17043,209,23.1
25,2003,EDGAR,17045,0,0
26,2003,EDWARDS,17047,0,0
27,2003,EFFINGHAM,17049,2,5.8
28,2003,FAYETTE,17051,3,13.8
29,2003,FORD,17053,1,7
30,2003,FRANKLIN,17055,9,23.1
31,2003,FULTON,17057,12,31.4
32,2003,GALLATIN,17059,0,0
33,2003,GREENE,17061,4,27.1
34,2003,GRUNDY,17063,6,16
35,2003,HAMILTON,17065,0,0
36,2003,HANCOCK,17067,2,9.9
37,2003,HARDIN,17069,0,0
38,2003,HENDERSON,17071,2,24.4
39,2003,HENRY,17073,21,41.2
40,2003,IROQUOIS,17075,10,31.9
41,2003,JACKSON,17077,92,154.3
42,2003,JASPER,17079,2,19.8
43,2003,JEFFERSON,17081,20,49.9
44,2003,JERSEY,17083,7,32.3
45,2003,JO DAVIESS,17085,2,9
46,2003,JOHNSON,17087,5,38.8
47,2003,KANE,17089,276,68.3
48,2003,KANKAKEE,17091,171,164.7
49,2003,KENDALL,17093,12,22
50,2003,KNOX,17095,87,155.8
51,2003,LAKE,17097,380,59
52,2003,LA SALLE,17099,56,50.2
53,2003,LAWRENCE,17101,1,6.5
54,2003,LEE,17103,14,38.8
55,2003,LIVINGSTON,17105,22,55.4
56,2003,LOGAN,17107,9,28.9
57,2003,MC DONOUGH,17109,10,30.4
58,2003,MC HENRY,17111,50,19.2
59,2003,MC LEAN,17113,183,121.6
60,2003,MACON,17115,418,364.4
61,2003,MACOUPIN,17117,18,36.7
62,2003,MADISON,17119,243,93.8
63,2003,MARION,17121,30,72
64,2003,MARSHALL,17123,1,7.6
65,2003,MASON,17125,4,24.9
66,2003,MASSAC,17127,11,72.6
67,2003,MENARD,17129,11,88.1
68,2003,MERCER,17131,1,5.9
69,2003,MONROE,17133,3,10.9
70,2003,MONTGOMERY,17135,11,35.9
71,2003,MORGAN,17137,37,101
72,2003,MOULTRIE,17139,7,49
73,2003,OGLE,17141,14,27.4
74,2003,PEORIA,17143,548,298.7
75,2003,PERRY,17145,5,21.7
76,2003,PIATT,17147,4,24.4
77,2003,PIKE,17149,0,0
78,2003,POPE,17151,7,158.6
79,2003,PULASKI,17153,23,313
80,2003,PUTNAM,17155,0,0
81,2003,RANDOLPH,17157,18,53.1
82,2003,RICHLAND,17159,3,18.6
83,2003,ROCK ISLAND,17161,299,200.2
84,2003,ST. CLAIR,17163,876,342.1
85,2003,SALINE,17165,7,26.2
86,2003,SANGAMON,17167,675,357.2
87,2003,SCHUYLER,17169,2,27.8
88,2003,SCOTT,17171,1,18.1
89,2003,SHELBY,17173,3,13.1
90,2003,STARK,17175,0,0
91,2003,STEPHENSON,17177,73,149
92,2003,TAZEWELL,17179,56,43.6
93,2003,UNION,17181,4,21.9
94,2003,VERMILION,17183,137,163.3
95,2003,WABASH,17185,0,0
96,2003,WARREN,17187,11,58.7
97,2003,WASHINGTON,17189,1,6.6
98,2003,WAYNE,17191,1,5.8
99,2003,WHITE,17193,1,6.5
100,2003,WHITESIDE,17195,21,34.6
101,2003,WILL,17197,446,88.8
102,2003,WILLIAMSON,17199,26,42.4
103,2003,WINNEBAGO,17201,678,243.5
104,2003,WOODFORD,17203,5,14.1
105,2003,TOTAL ILLINOIS,,21817,175.7
106,2003,Total Ill. Excluding Chicago,,9696,101.8
1,2004,ADAMS,17001,57,83.5
2,2004,ALEXANDER,17003,42,438
3,2004,BOND,17005,9,51
4,2004,BOONE,17007,11,26.3
5,2004,BROWN,17009,4,57.6
6,2004,BUREAU,17011,6,16.9
7,2004,CALHOUN,17013,1,19.7
8,2004,CARROLL,17015,1,6
9,2004,CASS,17017,4,29.2
10,2004,CHAMPAIGN,17019,468,260.5
11,2004,CHRISTIAN,17021,9,25.4
12,2004,CLARK,17023,1,5.9
13,2004,CLAY,17025,0,0
14,2004,CLINTON,17027,5,14.1
15,2004,COLES,17029,41,77.1
16,2004,COOK,17031,13244,246.3
17,2004,Cook Chicago,,10935,377.6
18,2004,Cook Suburban Cook,,2309,93.1
19,2004,CRAWFORD,17033,1,4.9
20,2004,CUMBERLAND,17035,2,17.8
21,2004,DEKALB,17037,78,87.7
22,2004,DE WITT,17039,3,17.9
23,2004,DOUGLAS,17041,5,25.1
24,2004,DU PAGE,17043,210,23.2
25,2004,EDGAR,17045,2,10.2
26,2004,EDWARDS,17047,1,14.3
27,2004,EFFINGHAM,17049,4,11.7
28,2004,FAYETTE,17051,4,18.3
29,2004,FORD,17053,0,0
30,2004,FRANKLIN,17055,9,23.1
31,2004,FULTON,17057,9,23.5
32,2004,GALLATIN,17059,1,15.5
33,2004,GREENE,17061,2,13.5
34,2004,GRUNDY,17063,3,8
35,2004,HAMILTON,17065,0,0
36,2004,HANCOCK,17067,4,19.9
37,2004,HARDIN,17069,0,0
38,2004,HENDERSON,17071,1,12.2
39,2004,HENRY,17073,11,21.6
40,2004,IROQUOIS,17075,11,35.1
41,2004,JACKSON,17077,112,187.9
42,2004,JASPER,17079,1,9.9
43,2004,JEFFERSON,17081,17,42.5
44,2004,JERSEY,17083,2,9.2
45,2004,JO DAVIESS,17085,6,26.9
46,2004,JOHNSON,17087,12,93.2
47,2004,KANE,17089,359,88.8
48,2004,KANKAKEE,17091,234,225.4
49,2004,KENDALL,17093,24,44
50,2004,KNOX,17095,76,136.1
51,2004,LAKE,17097,345,53.5
52,2004,LA SALLE,17099,49,43.9
53,2004,LAWRENCE,17101,6,38.8
54,2004,LEE,17103,3,8.3
55,2004,LIVINGSTON,17105,46,115.9
56,2004,LOGAN,17107,13,41.7
57,2004,MC DONOUGH,17109,15,45.6
58,2004,MC HENRY,17111,42,16.1
59,2004,MC LEAN,17113,185,123
60,2004,MACON,17115,447,389.7
61,2004,MACOUPIN,17117,23,46.9
62,2004,MADISON,17119,286,110.4
63,2004,MARION,17121,21,50.4
64,2004,MARSHALL,17123,0,0
65,2004,MASON,17125,0,0
66,2004,MASSAC,17127,20,131.9
67,2004,MENARD,17129,5,40
68,2004,MERCER,17131,2,11.8
69,2004,MONROE,17133,6,21.7
70,2004,MONTGOMERY,17135,21,68.5
71,2004,MORGAN,17137,35,95.6
72,2004,MOULTRIE,17139,3,21
73,2004,OGLE,17141,12,23.5
74,2004,PEORIA,17143,559,304.7
75,2004,PERRY,17145,6,26
76,2004,PIATT,17147,4,24.4
77,2004,PIKE,17149,2,11.5
78,2004,POPE,17151,8,181.3
79,2004,PULASKI,17153,12,163.3
80,2004,PUTNAM,17155,1,16.4
81,2004,RANDOLPH,17157,17,50.2
82,2004,RICHLAND,17159,2,12.4
83,2004,ROCK ISLAND,17161,270,180.8
84,2004,ST. CLAIR,17163,932,363.9
85,2004,SALINE,17165,10,37.4
86,2004,SANGAMON,17167,575,304.3
87,2004,SCHUYLER,17169,1,13.9
88,2004,SCOTT,17171,3,54.2
89,2004,SHELBY,17173,1,4.4
90,2004,STARK,17175,0,0
91,2004,STEPHENSON,17177,55,112.3
92,2004,TAZEWELL,17179,35,27.2
93,2004,UNION,17181,7,38.3
94,2004,VERMILION,17183,134,159.7
95,2004,WABASH,17185,1,7.7
96,2004,WARREN,17187,5,26.7
97,2004,WASHINGTON,17189,2,13.2
98,2004,WAYNE,17191,2,11.7
99,2004,WHITE,17193,0,0
100,2004,WHITESIDE,17195,19,31.3
101,2004,WILL,17197,346,68.9
102,2004,WILLIAMSON,17199,34,55.5
103,2004,WINNEBAGO,17201,857,307.8
104,2004,WOODFORD,17203,5,14.1
105,2004,TOTAL ILLINOIS,,20597,165.8
106,2004,Total Ill. Excluding Chicago,,9662,101.5
1,2005,ADAMS,17001,34,49.8
2,2005,ALEXANDER,17003,50,521.4
3,2005,BOND,17005,6,34
4,2005,BOONE,17007,16,38.3
5,2005,BROWN,17009,4,57.6
6,2005,BUREAU,17011,4,11.3
7,2005,CALHOUN,17013,2,39.3
8,2005,CARROLL,17015,0,0
9,2005,CASS,17017,5,36.5
10,2005,CHAMPAIGN,17019,416,231.5
11,2005,CHRISTIAN,17021,10,28.3
12,2005,CLARK,17023,0,0
13,2005,CLAY,17025,3,20.6
14,2005,CLINTON,17027,11,31
15,2005,COLES,17029,49,92.1
16,2005,COOK,17031,12296,228.7
17,2005,Cook Chicago,,9889,341.5
18,2005,Cook Suburban Cook,,2407,97
19,2005,CRAWFORD,17033,0,0
20,2005,CUMBERLAND,17035,1,8.9
21,2005,DEKALB,17037,81,91
22,2005,DE WITT,17039,1,6
23,2005,DOUGLAS,17041,2,10
24,2005,DU PAGE,17043,211,23.3
25,2005,EDGAR,17045,1,5.1
26,2005,EDWARDS,17047,1,14.3
27,2005,EFFINGHAM,17049,2,5.8
28,2005,FAYETTE,17051,1,4.6
29,2005,FORD,17053,5,35.1
30,2005,FRANKLIN,17055,3,7.7
31,2005,FULTON,17057,10,26.1
32,2005,GALLATIN,17059,0,0
33,2005,GREENE,17061,3,20.3
34,2005,GRUNDY,17063,4,10.7
35,2005,HAMILTON,17065,0,0
36,2005,HANCOCK,17067,2,9.9
37,2005,HARDIN,17069,0,0
38,2005,HENDERSON,17071,0,0
39,2005,HENRY,17073,9,17.6
40,2005,IROQUOIS,17075,3,9.6
41,2005,JACKSON,17077,113,189.6
42,2005,JASPER,17079,3,29.7
43,2005,JEFFERSON,17081,39,97.4
44,2005,JERSEY,17083,7,32.3
45,2005,JO DAVIESS,17085,3,13.5
46,2005,JOHNSON,17087,6,46.6
47,2005,KANE,17089,360,89.1
48,2005,KANKAKEE,17091,243,234
49,2005,KENDALL,17093,19,34.8
50,2005,KNOX,17095,84,150.4
51,2005,LAKE,17097,376,58.4
52,2005,LA SALLE,17099,53,47.5
53,2005,LAWRENCE,17101,4,25.9
54,2005,LEE,17103,4,11.1
55,2005,LIVINGSTON,17105,41,103.3
56,2005,LOGAN,17107,14,44.9
57,2005,MC DONOUGH,17109,16,48.6
58,2005,MC HENRY,17111,34,13.1
59,2005,MC LEAN,17113,213,141.6
60,2005,MACON,17115,479,417.6
61,2005,MACOUPIN,17117,21,42.8
62,2005,MADISON,17119,385,148.7
63,2005,MARION,17121,28,67.2
64,2005,MARSHALL,17123,2,15.2
65,2005,MASON,17125,7,43.6
66,2005,MASSAC,17127,14,92.3
67,2005,MENARD,17129,3,24
68,2005,MERCER,17131,3,17.7
69,2005,MONROE,17133,9,32.6
70,2005,MONTGOMERY,17135,16,52.2
71,2005,MORGAN,17137,66,180.2
72,2005,MOULTRIE,17139,2,14
73,2005,OGLE,17141,12,23.5
74,2005,PEORIA,17143,600,327.1
75,2005,PERRY,17145,13,56.3
76,2005,PIATT,17147,3,18.3
77,2005,PIKE,17149,4,23
78,2005,POPE,17151,4,90.6
79,2005,PULASKI,17153,30,408.3
80,2005,PUTNAM,17155,0,0
81,2005,RANDOLPH,17157,23,67.9
82,2005,RICHLAND,17159,2,12.4
83,2005,ROCK ISLAND,17161,224,150
84,2005,ST. CLAIR,17163,1039,405.7
85,2005,SALINE,17165,1,3.7
86,2005,SANGAMON,17167,583,308.5
87,2005,SCHUYLER,17169,1,13.9
88,2005,SCOTT,17171,1,18.1
89,2005,SHELBY,17173,2,8.7
90,2005,STARK,17175,0,0
91,2005,STEPHENSON,17177,50,102.1
92,2005,TAZEWELL,17179,44,34.2
93,2005,UNION,17181,10,54.7
94,2005,VERMILION,17183,114,135.8
95,2005,WABASH,17185,1,7.7
96,2005,WARREN,17187,9,48
97,2005,WASHINGTON,17189,2,13.2
98,2005,WAYNE,17191,4,23.3
99,2005,WHITE,17193,0,0
100,2005,WHITESIDE,17195,8,13.2
101,2005,WILL,17197,439,87.4
102,2005,WILLIAMSON,17199,31,50.6
103,2005,WINNEBAGO,17201,838,301
104,2005,WOODFORD,17203,14,39.5
105,2005,TOTAL ILLINOIS,,20019,161.2
106,2005,Total Ill. Excluding Chicago,,10130,106.4
1,2006,ADAMS,17001,73,106.9
2,2006,ALEXANDER,17003,25,260.7
3,2006,BOND,17005,6,34
4,2006,BOONE,17007,13,31.1
5,2006,BROWN,17009,6,86.3
6,2006,BUREAU,17011,15,42.2
7,2006,CALHOUN,17013,1,19.7
8,2006,CARROLL,17015,0,0
9,2006,CASS,17017,4,29.2
10,2006,CHAMPAIGN,17019,378,210.4
11,2006,CHRISTIAN,17021,12,33.9
12,2006,CLARK,17023,1,5.9
13,2006,CLAY,17025,2,13.7
14,2006,CLINTON,17027,5,14.1
15,2006,COLES,17029,17,32
16,2006,COOK,17031,12605,234.4
17,2006,Cook Chicago,,9894,341.6
18,2006,Cook Suburban Cook,,2711,109.3
19,2006,CRAWFORD,17033,0,0
20,2006,CUMBERLAND,17035,2,17.8
21,2006,DEKALB,17037,59,66.3
22,2006,DE WITT,17039,0,0
23,2006,DOUGLAS,17041,3,15.1
24,2006,DU PAGE,17043,192,21.2
25,2006,EDGAR,17045,3,15.2
26,2006,EDWARDS,17047,0,0
27,2006,EFFINGHAM,17049,6,17.5
28,2006,FAYETTE,17051,7,32.1
29,2006,FORD,17053,1,7
30,2006,FRANKLIN,17055,10,25.6
31,2006,FULTON,17057,8,20.9
32,2006,GALLATIN,17059,0,0
33,2006,GREENE,17061,0,0
34,2006,GRUNDY,17063,2,5.3
35,2006,HAMILTON,17065,1,11.6
36,2006,HANCOCK,17067,1,5
37,2006,HARDIN,17069,0,0
38,2006,HENDERSON,17071,1,12.2
39,2006,HENRY,17073,22,43.1
40,2006,IROQUOIS,17075,5,16
41,2006,JACKSON,17077,96,161
42,2006,JASPER,17079,0,0
43,2006,JEFFERSON,17081,44,109.9
44,2006,JERSEY,17083,5,23.1
45,2006,JO DAVIESS,17085,2,9
46,2006,JOHNSON,17087,0,0
47,2006,KANE,17089,313,77.5
48,2006,KANKAKEE,17091,166,159.9
49,2006,KENDALL,17093,19,34.8
50,2006,KNOX,17095,99,177.3
51,2006,LAKE,17097,356,55.2
52,2006,LA SALLE,17099,34,30.5
53,2006,LAWRENCE,17101,9,58.2
54,2006,LEE,17103,5,13.9
55,2006,LIVINGSTON,17105,20,50.4
56,2006,LOGAN,17107,20,64.1
57,2006,MC DONOUGH,17109,13,39.5
58,2006,MC HENRY,17111,46,17.7
59,2006,MC LEAN,17113,163,108.4
60,2006,MACON,17115,533,464.7
61,2006,MACOUPIN,17117,16,32.6
62,2006,MADISON,17119,376,145.2
63,2006,MARION,17121,31,74.4
64,2006,MARSHALL,17123,2,15.2
65,2006,MASON,17125,7,43.6
66,2006,MASSAC,17127,11,72.6
67,2006,MENARD,17129,6,48.1
68,2006,MERCER,17131,2,11.8
69,2006,MONROE,17133,3,10.9
70,2006,MONTGOMERY,17135,9,29.4
71,2006,MORGAN,17137,56,152.9
72,2006,MOULTRIE,17139,2,14
73,2006,OGLE,17141,10,19.6
74,2006,PEORIA,17143,800,436.1
75,2006,PERRY,17145,13,56.3
76,2006,PIATT,17147,4,24.4
77,2006,PIKE,17149,1,5.8
78,2006,POPE,17151,5,113.3
79,2006,PULASKI,17153,21,285.8
80,2006,PUTNAM,17155,2,32.9
81,2006,RANDOLPH,17157,14,41.3
82,2006,RICHLAND,17159,1,6.2
83,2006,ROCK ISLAND,17161,183,122.5
84,2006,ST. CLAIR,17163,842,328.8
85,2006,SALINE,17165,3,11.2
86,2006,SANGAMON,17167,718,380
87,2006,SCHUYLER,17169,0,0
88,2006,SCOTT,17171,2,36.1
89,2006,SHELBY,17173,2,8.7
90,2006,STARK,17175,0,0
91,2006,STEPHENSON,17177,34,69.4
92,2006,TAZEWELL,17179,43,33.5
93,2006,UNION,17181,6,32.8
94,2006,VERMILION,17183,218,259.8
95,2006,WABASH,17185,3,23.2
96,2006,WARREN,17187,3,16
97,2006,WASHINGTON,17189,0,0
98,2006,WAYNE,17191,0,0
99,2006,WHITE,17193,1,6.5
100,2006,WHITESIDE,17195,11,18.1
101,2006,WILL,17197,461,91.8
102,2006,WILLIAMSON,17199,29,47.3
103,2006,WINNEBAGO,17201,795,285.5
104,2006,WOODFORD,17203,11,31
105,2006,TOTAL ILLINOIS,,20186,162.5
106,2006,Total Ill. Excluding Chicago,,10292,108.1
1,2007,ADAMS,17001,82,120.1
2,2007,ALEXANDER,17003,37,385.8
3,2007,BOND,17005,5,28.4
4,2007,BOONE,17007,11,26.3
5,2007,BROWN,17009,2,28.8
6,2007,BUREAU,17011,2,5.6
7,2007,CALHOUN,17013,0,0
8,2007,CARROLL,17015,1,6
9,2007,CASS,17017,3,21.9
10,2007,CHAMPAIGN,17019,436,242.7
11,2007,CHRISTIAN,17021,16,45.2
12,2007,CLARK,17023,4,23.5
13,2007,CLAY,17025,0,0
14,2007,CLINTON,17027,9,25.3
15,2007,COLES,17029,27,50.8
16,2007,COOK,17031,12338,229.5
17,2007,Cook Chicago,,9388,324.2
18,2007,Cook Suburban Cook,,2950,118.9
19,2007,CRAWFORD,17033,2,9.8
20,2007,CUMBERLAND,17035,0,0
21,2007,DEKALB,17037,73,82.1
22,2007,DE WITT,17039,5,29.8
23,2007,DOUGLAS,17041,1,5
24,2007,DU PAGE,17043,251,27.8
25,2007,EDGAR,17045,3,15.2
26,2007,EDWARDS,17047,0,0
27,2007,EFFINGHAM,17049,0,0
28,2007,FAYETTE,17051,5,22.9
29,2007,FORD,17053,6,42.1
30,2007,FRANKLIN,17055,7,17.9
31,2007,FULTON,17057,7,18.3
32,2007,GALLATIN,17059,1,15.5
33,2007,GREENE,17061,10,67.7
34,2007,GRUNDY,17063,5,13.3
35,2007,HAMILTON,17065,1,11.6
36,2007,HANCOCK,17067,3,14.9
37,2007,HARDIN,17069,1,20.8
38,2007,HENDERSON,17071,0,0
39,2007,HENRY,17073,16,31.4
40,2007,IROQUOIS,17075,5,16
41,2007,JACKSON,17077,135,226.5
42,2007,JASPER,17079,0,0
43,2007,JEFFERSON,17081,38,94.9
44,2007,JERSEY,17083,1,4.6
45,2007,JO DAVIESS,17085,3,13.5
46,2007,JOHNSON,17087,8,62.1
47,2007,KANE,17089,270,66.8
48,2007,KANKAKEE,17091,287,276.4
49,2007,KENDALL,17093,14,25.7
50,2007,KNOX,17095,72,128.9
51,2007,LAKE,17097,469,72.8
52,2007,LA SALLE,17099,59,52.9
53,2007,LAWRENCE,17101,3,19.4
54,2007,LEE,17103,12,33.3
55,2007,LIVINGSTON,17105,41,103.3
56,2007,LOGAN,17107,21,67.3
57,2007,MC DONOUGH,17109,17,51.7
58,2007,MC HENRY,17111,46,17.7
59,2007,MC LEAN,17113,218,144.9
60,2007,MACON,17115,405,353.1
61,2007,MACOUPIN,17117,11,22.4
62,2007,MADISON,17119,323,124.7
63,2007,MARION,17121,28,67.2
64,2007,MARSHALL,17123,0,0
65,2007,MASON,17125,5,31.2
66,2007,MASSAC,17127,13,85.7
67,2007,MENARD,17129,9,72.1
68,2007,MERCER,17131,5,29.5
69,2007,MONROE,17133,4,14.5
70,2007,MONTGOMERY,17135,7,22.8
71,2007,MORGAN,17137,56,152.9
72,2007,MOULTRIE,17139,4,28
73,2007,OGLE,17141,11,21.6
74,2007,PEORIA,17143,904,492.8
75,2007,PERRY,17145,10,43.3
76,2007,PIATT,17147,2,12.2
77,2007,PIKE,17149,4,23
78,2007,POPE,17151,0,0
79,2007,PULASKI,17153,13,176.9
80,2007,PUTNAM,17155,0,0
81,2007,RANDOLPH,17157,31,91.5
82,2007,RICHLAND,17159,0,0
83,2007,ROCK ISLAND,17161,270,180.8
84,2007,ST. CLAIR,17163,1059,413.5
85,2007,SALINE,17165,7,26.2
86,2007,SANGAMON,17167,650,344
87,2007,SCHUYLER,17169,0,0
88,2007,SCOTT,17171,5,90.3
89,2007,SHELBY,17173,4,17.5
90,2007,STARK,17175,1,15.8
91,2007,STEPHENSON,17177,106,216.4
92,2007,TAZEWELL,17179,52,40.5
93,2007,UNION,17181,5,27.3
94,2007,VERMILION,17183,300,357.5
95,2007,WABASH,17185,1,7.7
96,2007,WARREN,17187,11,58.7
97,2007,WASHINGTON,17189,1,6.6
98,2007,WAYNE,17191,1,5.8
99,2007,WHITE,17193,1,6.5
100,2007,WHITESIDE,17195,36,59.4
101,2007,WILL,17197,466,92.8
102,2007,WILLIAMSON,17199,30,48.9
103,2007,WINNEBAGO,17201,865,310.7
104,2007,WOODFORD,17203,8,22.6
105,2007,TOTAL ILLINOIS,,20813,167.6
106,2007,Total Ill. Excluding Chicago,,11425,120
1,2008,ADAMS,17001,49,71.8
2,2008,ALEXANDER,17003,46,479.7
3,2008,BOND,17005,10,56.7
4,2008,BOONE,17007,13,31.1
5,2008,BROWN,17009,2,28.8
6,2008,BUREAU,17011,2,5.6
7,2008,CALHOUN,17013,1,19.7
8,2008,CARROLL,17015,1,6
9,2008,CASS,17017,3,21.9
10,2008,CHAMPAIGN,17019,317,176.4
11,2008,CHRISTIAN,17021,3,8.5
12,2008,CLARK,17023,0,0
13,2008,CLAY,17025,2,13.7
14,2008,CLINTON,17027,10,28.1
15,2008,COLES,17029,26,48.9
16,2008,COOK,17031,13227,246
17,2008,Cook Chicago,,10509,377.5
18,2008,Cook Suburban Cook,,2718,104.8
19,2008,CRAWFORD,17033,0,0
20,2008,CUMBERLAND,17035,1,8.9
21,2008,DEKALB,17037,61,68.6
22,2008,DE WITT,17039,2,11.9
23,2008,DOUGLAS,17041,3,15.1
24,2008,DU PAGE,17043,268,29.6
25,2008,EDGAR,17045,1,5.1
26,2008,EDWARDS,17047,0,0
27,2008,EFFINGHAM,17049,3,8.8
28,2008,FAYETTE,17051,6,27.5
29,2008,FORD,17053,4,28.1
30,2008,FRANKLIN,17055,10,25.6
31,2008,FULTON,17057,9,23.5
32,2008,GALLATIN,17059,0,0
33,2008,GREENE,17061,2,13.5
34,2008,GRUNDY,17063,4,10.7
35,2008,HAMILTON,17065,1,11.6
36,2008,HANCOCK,17067,1,5
37,2008,HARDIN,17069,0,0
38,2008,HENDERSON,17071,1,12.2
39,2008,HENRY,17073,12,23.5
40,2008,IROQUOIS,17075,2,6.4
41,2008,JACKSON,17077,117,196.3
42,2008,JASPER,17079,1,9.9
43,2008,JEFFERSON,17081,44,109.9
44,2008,JERSEY,17083,3,13.8
45,2008,JO DAVIESS,17085,2,9
46,2008,JOHNSON,17087,11,85.4
47,2008,KANE,17089,279,69
48,2008,KANKAKEE,17091,201,193.6
49,2008,KENDALL,17093,24,44
50,2008,KNOX,17095,70,125.4
51,2008,LAKE,17097,548,85
52,2008,LA SALLE,17099,32,28.7
53,2008,LAWRENCE,17101,3,19.4
54,2008,LEE,17103,6,16.6
55,2008,LIVINGSTON,17105,27,68
56,2008,LOGAN,17107,26,83.4
57,2008,MC DONOUGH,17109,6,18.2
58,2008,MC HENRY,17111,25,9.6
59,2008,MC LEAN,17113,212,140.9
60,2008,MACON,17115,318,277.2
61,2008,MACOUPIN,17117,8,16.3
62,2008,MADISON,17119,269,103.9
63,2008,MARION,17121,17,40.8
64,2008,MARSHALL,17123,5,37.9
65,2008,MASON,17125,1,6.2
66,2008,MASSAC,17127,20,131.9
67,2008,MENARD,17129,8,64.1
68,2008,MERCER,17131,3,17.7
69,2008,MONROE,17133,4,14.5
70,2008,MONTGOMERY,17135,5,16.3
71,2008,MORGAN,17137,42,114.7
72,2008,MOULTRIE,17139,5,35
73,2008,OGLE,17141,16,31.4
74,2008,PEORIA,17143,780,425.2
75,2008,PERRY,17145,14,60.6
76,2008,PIATT,17147,3,18.3
77,2008,PIKE,17149,2,11.5
78,2008,POPE,17151,12,271.9
79,2008,PULASKI,17153,19,258.6
80,2008,PUTNAM,17155,0,0
81,2008,RANDOLPH,17157,22,64.9
82,2008,RICHLAND,17159,1,6.2
83,2008,ROCK ISLAND,17161,211,141.3
84,2008,ST. CLAIR,17163,911,355.7
85,2008,SALINE,17165,14,52.4
86,2008,SANGAMON,17167,618,327.1
87,2008,SCHUYLER,17169,1,13.9
88,2008,SCOTT,17171,2,36.1
89,2008,SHELBY,17173,7,30.6
90,2008,STARK,17175,0,0
91,2008,STEPHENSON,17177,123,251.1
92,2008,TAZEWELL,17179,36,28
93,2008,UNION,17181,2,10.9
94,2008,VERMILION,17183,218,259.8
95,2008,WABASH,17185,0,0
96,2008,WARREN,17187,5,26.7
97,2008,WASHINGTON,17189,4,26.4
98,2008,WAYNE,17191,3,17.5
99,2008,WHITE,17193,1,6.5
100,2008,WHITESIDE,17195,36,59.4
101,2008,WILL,17197,394,78.4
102,2008,WILLIAMSON,17199,31,50.6
103,2008,WINNEBAGO,17201,737,264.7
104,2008,WOODFORD,17203,6,16.9
105,2008,TOTAL ILLINOIS,,20674,166.5
106,2008,Total Ill. Excluding Chicago,,10165,105.5
1,2009,ADAMS,17001,72,105.5
2,2009,ALEXANDER,17003,24,250.3
3,2009,BOND,17005,1,5.7
4,2009,BOONE,17007,14,33.5
5,2009,BROWN,17009,3,43.2
6,2009,BUREAU,17011,5,14.1
7,2009,CALHOUN,17013,2,39.3
8,2009,CARROLL,17015,0,0
9,2009,CASS,17017,2,14.6
10,2009,CHAMPAIGN,17019,324,180.3
11,2009,CHRISTIAN,17021,9,25.4
12,2009,CLARK,17023,0,0
13,2009,CLAY,17025,2,13.7
14,2009,CLINTON,17027,11,31
15,2009,COLES,17029,41,77.1
16,2009,COOK,17031,13330,247.9
17,2009,Cook Chicago,,11007,395.4
18,2009,Cook Suburban Cook,,2323,89.6
19,2009,CRAWFORD,17033,2,9.8
20,2009,CUMBERLAND,17035,5,44.4
21,2009,DEKALB,17037,71,79.8
22,2009,DE WITT,17039,2,11.9
23,2009,DOUGLAS,17041,5,25.1
24,2009,DU PAGE,17043,225,24.9
25,2009,EDGAR,17045,0,0
26,2009,EDWARDS,17047,0,0
27,2009,EFFINGHAM,17049,2,5.8
28,2009,FAYETTE,17051,1,4.6
29,2009,FORD,17053,1,7
30,2009,FRANKLIN,17055,11,28.2
31,2009,FULTON,17057,5,13.1
32,2009,GALLATIN,17059,0,0
33,2009,GREENE,17061,3,20.3
34,2009,GRUNDY,17063,2,5.3
35,2009,HAMILTON,17065,4,46.4
36,2009,HANCOCK,17067,0,0
37,2009,HARDIN,17069,0,0
38,2009,HENDERSON,17071,0,0
39,2009,HENRY,17073,10,19.6
40,2009,IROQUOIS,17075,4,12.8
41,2009,JACKSON,17077,113,189.6
42,2009,JASPER,17079,0,0
43,2009,JEFFERSON,17081,47,117.4
44,2009,JERSEY,17083,4,18.5
45,2009,JO DAVIESS,17085,2,9
46,2009,JOHNSON,17087,1,7.8
47,2009,KANE,17089,229,56.7
48,2009,KANKAKEE,17091,200,192.6
49,2009,KENDALL,17093,23,42.2
50,2009,KNOX,17095,93,166.6
51,2009,LAKE,17097,440,68.3
52,2009,LA SALLE,17099,30,26.9
53,2009,LAWRENCE,17101,0,0
54,2009,LEE,17103,15,41.6
55,2009,LIVINGSTON,17105,18,45.4
56,2009,LOGAN,17107,28,89.8
57,2009,MC DONOUGH,17109,12,36.5
58,2009,MC HENRY,17111,35,13.5
59,2009,MC LEAN,17113,104,69.1
60,2009,MACON,17115,307,267.6
61,2009,MACOUPIN,17117,6,12.2
62,2009,MADISON,17119,170,65.7
63,2009,MARION,17121,16,38.4
64,2009,MARSHALL,17123,2,15.2
65,2009,MASON,17125,5,31.2
66,2009,MASSAC,17127,8,52.8
67,2009,MENARD,17129,10,80.1
