begin_sta,cty_nmt1,cty_nmt2,cty_nmt3,cty_nmt4,cty_nmt5,cty_nmt6,cty_nmt7,cty_nmt8,cty_nmt9,end_sta,est_cost_f,fndacr1,fndacr10,fndacr11,fndacr12,fndacr13,fndacr14,fndacr15,fndacr16,fndacr2,fndacr3,fndacr4,fndacr5,fndacr6,fndacr7,fndacr8,fndacr9,footnotes1,footnotes2,footnotes3,footnotes4,footnotes5,footnotes6,footnotes7,footnotes8,footnotes9,imprvmnt1,imprvmnt10,imprvmnt11,imprvmnt12,imprvmnt13,imprvmnt14,imprvmnt15,imprvmnt2,imprvmnt3,imprvmnt4,imprvmnt5,imprvmnt6,imprvmnt7,imprvmnt8,imprvmnt9,inventory,length,loc_dist_n,location1,location10,location11,location12,location13,location14,location2,location3,location4,location5,location6,location7,location8,location9,miles_fmt,point_x,point_y,pps_projec,prj_rec_ty,pub_desc,record,route1,route10,route11,route12,route13,route14,route15,route2,route3,route4,route5,route6,route7,route8,route9,rtype1,rtype10,rtype11,rtype12,rtype13,rtype14,rtype15,rtype2,rtype3,rtype4,rtype5,rtype6,rtype7,rtype8,rtype9,section_nb,sn_key,tracdesc1,tracdesc10,tracdesc2,tracdesc3,tracdesc4,tracdesc5,tracdesc6,tracdesc7,tracdesc8,tracdesc9,type
13.48,KANE, , , , , , , , ,14.33,250000,STP, , , , , , , ,S, , , , , , , , , , , , , , , , ,DRAINAGE, , , , , , , , , , , , , , ,045  92503 000000,4524.40478515,1,S OF ILL 56, , , , , ,(BUTTERFIELD RD) TO,N OF I-88 (RONALD,REAGAN MEMORIAL HWY), , , , , , ,-88.3218,41.80834,1784960000,P,20112011ANNUAL BOOK,542,ILL 25, , , , , , ,RIVER ST,AURORA,NORTH AURORA, , , , , ,M, , , , , , ,S,C,C, , , , , , , ,NONE, , , , , , , , , ,SPOT
9.11,KANKAKEE, , , , , , , , ,9.21,300000,IM, , , , , , , ,S, , , , , , , , , , , , , , , , ,RETAINING WALL, , , , , , , , , , , , , , ,046  10057 000000,601.0499877900002,3,NEAR WALDRON RD, , , , , ,OVERPASS IN KANKAKEE, , , , , , , , ,-87.8351,41.10807,3057460070,P,20112011ANNUAL BOOK,801,I 57, , , , , , ,KANKAKEE, , , , , , , ,M, , , , , , ,C, , , , , , , , , ,NONE, , , , , , , , , ,SPOT
12.78,KANKAKEE, , , , , , , , ,14.53,49000000,IM, , , , , , , ,S, , , , , , , , , , , , , , , , ,INTERCHANGE RECONSTRUCTN, , , , , , ,BRIDGE REPLACEMENT,SLOPEWALL REPAIR, , , , , , ,046  10057 000000,9253.13085937,3,ILL 50 INTCHG &, , , , , ,ICG RR IN BRADLEY, , , , , , , , ,-87.8431,41.16037,3360400100,P,20112011ANNUAL BOOK,830,I 57, , , , , , ,BOURBONNAIS,BRADLEY, , , , , , ,M, , , , , , ,C,C, , , , , , , , ,NONE, , , , , , , , , ,SPOT
13.49,KENDALL, , , , , , , , ,13.79,800000,HSIP, , , , , , , ,S, , , , , , , , , , , , , , , , ,TRAF SIGNAL INSTALLATION, , , , , , ,TURNING LANES, , , , , , , ,047  20311 000000,1520.49902343,3,INTERSECTION WITH, , , , , , VAN EMMON RD/,RESERVATION RD, , , , , , , ,-88.4042,41.64326,3361401701,P,20112011ANNUAL BOOK,840,ILL 71, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , ,NONE, , , , , , , , , ,SPOT
4.22,KENDALL, , , , , , , , ,7.2,643000,S, , , , , , , , , , , , , , , , , , , , , , , , ,OFF STREET PARKING, , , , , , , , , , , , , , ,047  20326 000000,15803.16992187,3,N OF US 34 TO ILL 71, , , , , ,IN YORKVILLE, , , , , , , , ,-88.4424,41.66196,3029700122,P,20112011ANNUAL BOOK,795,ILL 47, , , , , , ,YORKVILLE, , , , , , , ,M, , , , , , ,C, , , , , , , , , ,ILLINOIS JOBS NOW!, , , , , , , , , ,SPOT
13.78,KNOX, , , , , , , , ,17.62,8890000,IM, , , , , , , ,S, , , , , , , , , , , , , , , , ,RESURFACING (INT-3RD), , , , , , ,COLD MILLING,PATCHING,RAMP MODIFICATIONS, , , , , ,048  10074 000000,20244.44921875,4,0.4 MI N OF MAIN ST, , , , , ,IN GALESBURG,TO E OF CH 9, , , , , , ,  3.840 MILES,-90.333,40.95219,4070100100,P,20112011ANNUAL BOOK,985,I 74, , , , , , ,GALESBURG,KNOXVILLE, , , , , , ,M, , , , , , ,C,C, , , , , , , , ,JUMP START PROJECT, ,SERIES A BONDS, , , , , , , ,SPOT
3.86,KNOX, , , , , , , , ,3.87,650000,S, , , , , , , , , , , , , , , , , , , , , , , , ,UTILITY ADJUSTMENT, , , , , , , , , , , , , , ,048  96800 000000,51.76813888,4,BNSF RR AT E MAIN ST, , , , , ,IN GALESBURG, , , , , , , , ,-90.3605,40.94745,4001490104,P,20112011ANNUAL BOOK,947,US 150, , , , , , ,EAST MAIN ST,GALESBURG, , , , , , ,M, , , , , , ,S,C, , , , , , , , ,ILLINOIS JOBS NOW!, ,$100M RR FUND, , , , , , , ,SPOT
2.75,KNOX, , , , , , , , ,2.76,650000,S, , , , , , , , , , , , , , , , , , , , , , , , ,UTILITY ADJUSTMENT, , , , , , , , , , , , , , ,048  96801 000000,77.19879913,4,BNSF RR, , , , , ,AT SEMINARY ST,IN GALESBURG, , , , , , , ,-90.3645,40.95128,4001490205,P,20112011ANNUAL BOOK,950,SEMINARY ST, , , , , , ,GALESBURG, , , , , , , ,S, , , , , , ,C, , , , , , , , , ,ILLINOIS JOBS NOW!, ,$100M RR FUND, , , , , , , ,SPOT
0.61,LAKE, , , , , , , , ,0.62,250000,CMAQ, , , , , , , ,S, , , , , , , , , , , , , , , , ,CHANNELIZATION, , , , , , , , , , , , , , ,049  20305 000000,52.76613998,1,AT KELSEY RD, , , , , , , , , , , , , , ,-88.191,42.18363,1780920000,P,20112011ANNUAL BOOK,516,US 14, , , , , , ,NORTHWEST HWY,LAKE BARRINGTON, , , , , , ,M, , , , , , ,S,C, , , , , , , , ,NONE, , , , , , , , , ,SPOT
16.86,LAKE, , , , , , , , ,16.88,450000,HSIP, , , , , , , ,S, , , , , , , , , , , , , , , , ,TRAF SIGNAL INSTALLATION, , , , , , , , , , , , , , ,049  20334 000000,104.38420104,1,AT HONEY LAKE RD, , , , , , , , , , , , , , ,-88.111,42.19788,1780640000,P,20112011ANNUAL BOOK,513,US 12, , , , , , ,RAND RD,LAKE ZURICH, , , , , , ,M, , , , , , ,S,C, , , , , , , , ,NONE, , , , , , , , , ,SPOT
16.54,LAKE, , , , , , , , ,19.19,95000,NHS, , , , , , , ,S, , , , , , , , , , , , , , , , ,TREE REMOVAL, , , , , , , , , , , , , , ,049  20337 000000,14145.49023437,1,E OF I-94, , , , , ,(TRI-STATE TOLLWAY),TO W OF US 41,(SKOKIE HWY), , , , , , ,-87.8847,42.20021,1735410312,P,20112011ANNUAL BOOK,249,ILL 22, , , , , , ,HALF DAY RD,BANNOCKBURN,HIGHLAND PARK, , , , , ,M, , , , , , ,S,C,C, , , , , , , ,CONSTRUCTION NOW, ,FY10 CONST NOW A BND, , , , , , , ,SPOT
16.91,LAKE, , , , , , , , ,16.92,250000,CMAQ, , , , , , , ,S, , , , , , , , , , , , , , , , ,CHANNELIZATION, , , , , , , , , , , , , , ,049  20352 000000,53.21844863,1,AT O'PLAINE RD, , , , , , , , , , , , , , ,-87.9148,42.30936,1780940000,P,20112011ANNUAL BOOK,517,ILL 137, , , , , , ,BUCKLEY RD, , , , , , , ,M, , , , , , ,S, , , , , , , , , ,NONE, , , , , , , , , ,SPOT
4.92,LASALLE, , , , , , , , ,6.83,1700000,STP, , , , , , , ,S, , , , , , , , , , , , , , , , ,RESURFACING (3R), , , , , , ,CULVERT REPLACEMENT,SHOULDER RECONSTRUCTION, , , , , , ,050  20619 000000,10135.15039062,3,E OF I-39 TO N OF, , , , , ,WALNUT ST IN OGLESBY, , , , , , , ,  1.910 MILES,-89.0731,41.266040000000004,3371900100,P,20112011ANNUAL BOOK,846,ILL 71, , , , , , ,ILL 351,COLUMBIA ST,OGLESBY, , , , , ,M, , , , , , ,M,S,C, , , , , , , ,NONE, , , , , , , , , ,SPOT
4.92,LASALLE, , , , , , , , ,6.83,50000,S, , , , , , , , , , , , , , , , , , , , , , , , ,UTILITY ADJUSTMENT, , , , , , , , , , , , , , ,050  20619 000000,10135.15039062,3,E OF I-39 TO N OF, , , , , ,WALNUT ST IN OGLESBY, , , , , , , , ,-89.0731,41.266040000000004,3371900104,P,20112011ANNUAL BOOK,847,ILL 71, , , , , , ,ILL 351,COLUMBIA ST,OGLESBY, , , , , ,M, , , , , , ,M,S,C, , , , , , , ,NONE, , , , , , , , , ,SPOT
1.22,LASALLE, , , , , , , , ,1.88,6560000,STP, , , , , , , ,S, , , , , , , , , , , , , , , , ,BRIDGE (NEW), , , , , , ,HORIZONTAL REALIGNMENT,CURB AND GUTTER,STORM SEWER (NEW),SIDEWALKS, , , , ,050  31279 000000,3566.1340332,3,N OF LINCOLN ST TO S, , , , , ,OF JOHNSON ST &,ILL 178 TO MILL ST,IN UTICA,(LINCOLN ST EXT), , , , ,  0.660 MILES,-89.0112,41.34366,3443200000,P,20112011ANNUAL BOOK,866,ILL 178, , , , , , ,NORTH UTICA, , , , , , , ,M, , , , , , ,C, , , , , , , , , ,ILLINOIS JOBS NOW!, , , , , , , , , ,SPOT
1.27,LASALLE, , , , , , , , ,1.88,300000,S, , , , , , , , , , , , , , , , , , , , , , , , ,UTILITY ADJUSTMENT, , , , , , , , , , , , , , ,050  31279 000000,3295.93310546,3,N OF LINCOLN ST TO S, , , , , ,OF JOHNSON ST; &,ILL 178 TO MILL ST,IN UTICA,(LINCOLN ST EXT), , , , , ,-89.0113,41.34292,3443200004,P,20112011ANNUAL BOOK,869,ILL 178, , , , , , ,NORTH UTICA, , , , , , , ,M, , , , , , ,C, , , , , , , , , ,ILLINOIS JOBS NOW!, , , , , , , , , ,SPOT
1.27,LASALLE, , , , , , , , ,1.88,500000,STP, , , , , , , ,S, , , , , , , , , , , , , , , , ,RR CROSSING CONSTRUCTION, , , , , , , , , , , , , , ,050  31279 000000,3295.93310546,3,N OF LINCOLN ST TO S, , , , , ,OF JOHNSON ST &,ILL 178 TO MILL ST,IN UTICA,(LINCOLN ST EXT), , , , , ,-89.0113,41.34292,3443200014,P,20112011ANNUAL BOOK,872,ILL 178, , , , , , ,NORTH UTICA, , , , , , , ,M, , , , , , ,C, , , , , , , , , ,ILLINOIS JOBS NOW!, , , , , , , , , ,SPOT
1.24,LASALLE, , , , , , , , ,1.25,40000,S, , , , , , , , , , , , , , , , , , , , , , , , ,DEMOLITION, , , , , , , , , , , , , , ,050  31279 000000,54.00925827,3,AT 308 DIVISION ST, , , , , ,AND AT 246 E LINCOLN,ST IN UTICA, , , , , , , ,-89.0112,41.34336,3443200018,P,20112011ANNUAL BOOK,873,ILL 178, , , , , , ,NORTH UTICA, , , , , , , ,M, , , , , , ,C, , , , , , , , , ,ILLINOIS JOBS NOW!, , , , , , , , , ,SPOT
4.15,LEE, , , , , , , , ,4.35,100000,S, , , , , , , , , , , , , , , , , , , , , , , , ,DRAINAGE, , , , , , , , , , , , , , ,052  20742 000000,1068.53796386,2,0.1 MI TO 0.3 MI S, , , , , ,OF STONEY POINT RD,IN DIXON, , , , , , , ,-89.4662,41.849140000000006,2213460100,P,20112011ANNUAL BOOK,678,ILL 2, , , , , , ,RIVER RD,DIXON, , , , , , ,M, , , , , , ,S,C, , , , , , , , ,NONE, , , , , , , , , ,SPOT
29.71,LIVINGSTON, , , , , , , , ,29.74,100000,S, , , , , , , , , , , , , , , , , , , , , , , , ,MISCELLANEOUS, , , , , , , , , , , , , , ,053  10055 000000,149.65629577,3,OVER CONRAIL RR, , , , , ,0.5 MI N OF ILL 17, , , , , , , , ,-88.4491,41.10183,3055530015,P,20112011ANNUAL BOOK,798,I 55, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , ,NONE, , , , , , , , , ,SPOT
29.72,LIVINGSTON, , , , , , , , ,29.75,100000,S, , , , , , , , , , , , , , , , , , , , , , , , ,MISCELLANEOUS, , , , , , , , , , , , , , ,053  10055 000000,149.65629577,3,OVER CONRAIL RR, , , , , ,0.5 MI N OF ILL 17, , , , , , , , ,-88.4491,41.10197,3055530015,P,20112011ANNUAL BOOK,799,I 55, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , ,NONE, , , , , , , , , ,SPOT
0.0,LOGAN, , , , , , , , ,7.69,3900000,NHS, , , , , , , ,S, , , , , , , , , , , , , , , , ,RESURFACING (3P), , , , , , ,SHOULDER RECONSTRUCTION,MILLED RUMBLE STRIP, , , , , , ,054  20315 000000,40527.05859375001,6,MASON CO LINE IN SAN, , , , , ,JOSE TO 0.2 MI W OF,I-155, , , , , , ,  7.690 MILES,-89.6026,40.30556,6005470000,P,20112011ANNUAL BOOK,1150,US 136, , , , , , ,SAN JOSE, , , , , , , ,M, , , , , , ,C, , , , , , , , , ,NONE, , , , , , , , , ,SPOT
11.13,MCDONOUGH, , , , , , , , ,11.14,200000,S, , , , , , , , , , , , , , , , , , , , , , , , ,UTILITY ADJUSTMENT, , , , , , , , , , , , , , ,055  20315 000000,54.83739852,4,US 136 (W) TO, , , , , ,US 67 (N), , , , , , , , ,-90.7123,40.45108,4022040004,P,20112011ANNUAL BOOK,976,ILL 336, , , , , , ,NW MACOMB BYP, , , , , , , ,M, , , , , , ,S, , , , , , , , , ,ILLINOIS JOBS NOW!, , , , , , , , , ,SPOT
1.51,MCDONOUGH, , , , , , , , ,1.52,10000,S, , , , , , , , , , , , , , , , , , , , , , , , ,UTILITY ADJUSTMENT, , , , , , , , , , , , , , ,055  20685 000000,53.19554138,4,LITTLE CREEK AT, , , , , ,WCL OF BLANDINSVILLE, , , , , , , , ,-90.8783,40.55693,4090700201,P,20112011ANNUAL BOOK,989,ILL 9, , , , , , ,BLANDINSVILLE, , , , , , , ,M, , , , , , ,C, , , , , , , , , ,NONE, , , , , , , , , ,SPOT
0.49,MCDONOUGH, , , , , , , , ,0.51,50000,S, , , , , , , , , , , , , , , , , , , , , , , , ,UTILITY ADJUSTMENT, , , , , , , , , , , , , , ,055  20687 000000,105.96520233,4,OVER BNSF RR E OF, , , , , ,ILL 41, , , , , , , , ,-90.4954,40.49027,4001310302,P,20112011ANNUAL BOOK,934,ILL 95, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , ,NONE, , , , , , , , , ,SPOT
15.34,MCHENRY, , , , , , , , ,15.35,450000,CMAQ, , , , , , , ,S, , , , , , , , , , , , , , , , ,CHANNELIZATION, , , , , , ,TRAF SIGNAL MODERNIZATION, , , , , , , ,056  20326 000000,53.35298156,1,AT ILL 176, , , , , ,(N & S JCT), , , , , , , , ,-88.4327,42.25513,1780960000,P,20112011ANNUAL BOOK,518,ILL 47, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , ,NONE, , , , , , , , , ,SPOT
16.18,MCHENRY, , , , , , , , ,16.19,450000,CMAQ, , , , , , , ,S, , , , , , , , , , , , , , , , ,CHANNELIZATION, , , , , , ,TRAF SIGNAL MODERNIZATION, , , , , , , ,056  20326 000000,53.43001174,1,AT ILL 176, , , , , ,(N & S JCT), , , , , , , , ,-88.4229,42.24539,1780960000,P,20112011ANNUAL BOOK,519,ILL 47, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , ,NONE, , , , , , , , , ,SPOT
2.15,MCHENRY, , , , , , , , ,7.92,7405000,STP, , , , , , , ,L, , , , , , , , , , , , , , , , ,BIKEWAY, , , , , , , , , , , , , , ,056  90085 000000,30492.93945312,1,BULL VALLEY RD TO, , , , , ,CRYSTAL LAKE AVE, , , , , , , , ,-88.3025,42.32038,1104800000,P,20112011ANNUAL BOOK,13,WALKUP RD, , , , , , ,CRYSTAL LAKE, , , , , , , ,S, , , , , , ,C, , , , , , , ,00-00246-00-FP, ,NONE, , , , , , , , , ,SPOT
0.0,MCLEAN, , , , , , , , ,14.78,650000,HSIP, , , , , , , ,S, , , , , , , , , , , , , , , , ,GUARDRAIL, , , , , , ,IMPACT ATTENUATORS, , , , , , , ,057  10055 000000,78052.8984375,5,LOGAN CO LINE TO, , , , , ,SW OF BLOOMINGTON, , , , , , , , ,-89.2067,40.2816,5919860901,P,20112011ANNUAL BOOK,1110,FAI 55, , , , , , ,BLOOMINGTON,MC LEAN, , , , , , ,K, , , , , , ,C,C, , , , , , , , ,NONE, , , , , , , , , ,SPOT
0.0,MCLEAN, , , , , , , , ,14.78,132000,HSIP, , , , , , , ,S, , , , , , , , , , , , , , , , ,SAFETY IMPROVEMENTS, , , , , , , , , , , , , , ,057  10055 000000,78052.8984375,5,LOGAN CO LINE TO SW, , , , , ,OF BLOOMINGTON &,NE OF NORMAL TO,LEXINGTON, , , , , , ,-89.2067,40.2816,5919860902,P,20112011ANNUAL BOOK,1111,FAI 55, , , , , , ,BLOOMINGTON,MC LEAN,TOWANDA, , , , , ,K, , , , , , ,C,C,C, , , , , , , ,NONE, , , , , , , , , ,SPOT
26.16,MCLEAN, , , , , , , , ,36.31,132000,HSIP, , , , , , , ,S, , , , , , , , , , , , , , , , ,SAFETY IMPROVEMENTS, , , , , , , , , , , , , , ,057  10055 000000,53828.0390625,5,LOGAN CO LINE TO SW, , , , , ,OF BLOOMINGTON &,NE OF NORMAL TO,LEXINGTON, , , , , , ,-88.9429,40.538059999999994,5919860902,P,20112011ANNUAL BOOK,1112,FAI 55, , , , , , ,BLOOMINGTON,MC LEAN,TOWANDA, , , , , ,K, , , , , , ,C,C,C, , , , , , , ,NONE, , , , , , , , , ,SPOT
11.56,MCLEAN, , , , , , , , ,21.35,10300000,IM, , , , , , , ,S, , , , , , , , , , , , , , , , ,RESURFACING (INT-3RD), , , , , , ,PATCHING, , , , , , , ,057  10074 000000,51649.359375,5,E OF US 51 TO 3.1 MI, , , , , ,SE OF CH 36 AT DOWNS, , , , , , , ,  9.790 MILES,-88.9842,40.43572,5074570010,P,20112011ANNUAL BOOK,1048,I 74, , , , , , ,DOWNS, , , , , , , ,M, , , , , , ,C, , , , , , , , , ,NONE, , , , , , , , , ,SPOT
0.0,DEWITT,MCLEAN, , , , , , , ,10.78,430000,S, , , , , , , , , , , , , , , , , , , , , , , , ,PATCHING, , , , , , , , , , , , , , ,057  20322 000000,56720.7109375,5,MACON CO LINE TO, , , , , ,I-74 S OF,BLOOMINGTON, , , , , , , ,-88.9907,40.43591,5920701601,P,20112011ANNUAL BOOK,1117,US 51, , , , , , ,CLINTON,HEYWORTH,WAPELLA, , , , , ,M, , , , , , ,C,C,C, , , , , , , ,NONE, , , , , , , , , ,SPOT
1.81,MCLEAN, , , , , , , , ,2.01,6600000,NHS, , , , , , , ,S,L, , , , , , , , , , , , , , , ,INTERSECTION IMPROVEMENT, , , , , , ,TRAF SIGNAL INSTALLATION,RETAINING WALL, , , , , , ,057  20704 000000,1055.34399414,5,AT MORRIS AVE;, , , , , ,GREENWOOD AVE &,CABINTOWN RD,IN BLOOMINGTON, , , , , , ,-89.0074,40.45702,5360600000,P,20112011ANNUAL BOOK,1060,VETERANS PKWY, , , , , , ,BLOOMINGTON, , , , , , , ,S, , , , , , ,C, , , , , , , , , ,NONE, , , , , , , , , ,SPOT
2.87,MCLEAN, , , , , , , , ,2.88,10000,S, , , , , , , , , , , , , , , , , , , , , , , , ,UTILITY ADJUSTMENT, , , , , , , , , , , , , , ,057  32484 000000,52.89627075,5,MONEY CREEK, , , , , ,2.9 MI N OF ILL 9, , , , , , , , ,-88.8263,40.52872,5532200100,P,20112011ANNUAL BOOK,1081,ILL 165, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , ,NONE, , , , , , , , , ,SPOT
3.72,MACOUPIN,MONTGOMERY, , , , , , , ,11.26,19000000,IM, , , , , , , ,S, , , , , , , , , , , , , , , , ,RESURFACING (INT-2ND), , , , , , ,BRIDGE NEW DECK,BRIDGE REPAIR,BRIDGE JOINT REPAIR,BRIDGE APPROACH ROADWAY,RIP RAP, , , ,059  10055 000000,39668.94140624999,6,1.4 MI S OF ILL 138, , , , , ,TO 0.8 MI N OF,ILL 16, , , , , , , 10.460 MILES,-89.7554,39.05196,6754900000,P,20112011ANNUAL BOOK,1237,I 55, , , , , , ,WHITE CITY, , , , , , , ,M, , , , , , ,C, , , , , , , , , ,NONE, , , , , , , , , ,SPOT
2.56,MADISON, , , , , , , , ,4.03,450000,CMAQ, , , , , , , ,S, , , , , , , , , , , , , , , , ,MISCELLANEOUS, , , , , , , , , , , , , , ,060  10270 000000,7536.46923828,8,W OF ILL 3 TO, , , , , ,ILL 203, , , , , , , , ,-90.1239,38.766020000000005,8555410911,P,20112011ANNUAL BOOK,1419,I 270, , , , , , ,GRANITE CITY, , , , , , , ,M, , , , , , ,C, , , , , , , , , ,NONE, , , , , , , , , ,SPOT
1.8,MADISON, , , , , , , , ,2.0,1000000,S, , , , , , , , , , , , , , , , , , , , , , , , ,UTILITY ADJUSTMENT, , , , , , , , , , , , , , ,060  10270 000000,1144.13696289,8,CHAIN OF ROCKS CANAL, , , , , , , , , , , , , , ,-90.1386,38.76532,8853120400,P,20112011ANNUAL BOOK,1452,I 270, , , , , , ,MADISON, , , , , , , ,M, , , , , , ,C, , , , , , , , , ,NONE, , , , , , , , , ,SPOT
23.05,JERSEY,MADISON, , , , , , , ,23.07,9000000,NHS, , , , , , , ,S, , , , , , , , , , , , , , , , ,BRIDGE (NEW), , , , , , ,BRIDGE WIDENING,RETAINING WALL, , , , , , ,060  20310 000000,10.06618976,8,LITTLE PIASA CREEK, , , , , ,9.3 MI S OF,JERSEYVILLE;,(NB & SB) AT PIASA,CREEK 7.6 MI S OF,JERSEYVILLE, , , , ,-90.2318,38.999320000000004,8860700311,P,20112011ANNUAL BOOK,1460,US 67, , , , , , ,FAP 310,GODFREY, , , , , , ,M, , , , , , ,S,C, , , , , , , , ,ILLINOIS JOBS NOW!, , , , , , , , , ,SPOT
10.2,MADISON, , , , , , , , ,10.46,4000000,NHS, , , , , , , ,S,L, , , , , , , , , , , , , , , ,RESURFACING (3R), , , , , , ,CURB AND GUTTER,STORM SEWER REPAIR,ADDITIONAL LANES, , , , , ,060  20600 000000,1444.83996582,8,JOHNSON ST TO CHURCH, , , , , ,ST IN COLLINSVILLE, , , , , , , ,  0.260 MILES,-89.9845,38.67289,8821590414,P,20112011ANNUAL BOOK,1443,ILL 159, , , , , , ,COLLINSVILLE, , , , , , , ,M, , , , , , ,C, , , , , , , , , ,ILLINOIS JOBS NOW!, , , , , , , , , ,SPOT
2.23,MADISON, , , , , , , , ,6.44,3700000,NHS, , , , , , , ,S, , , , , , , , , , , , , , , , ,PATCHING, , , , , , ,RIP RAP,RESURFACING (3P), , , , , , ,060  20785 000000,22119.359374999996,8,ANNEX ST IN ALTON TO, , , , , ,WILLIAMS ST IN,BETHALTO, , , , , , ,  4.210 MILES,-90.1426,38.90404,8001500000,P,20112011ANNUAL BOOK,1354,ILL 111, , , , , , ,ILL 140,ALTON,BETHALTO,EAST ALTON, , , , ,M, , , , , , ,M,C,C,C, , , , , , ,JUMP START PROJECT, ,SERIES A BONDS, , , , , , , ,SPOT
0.6,MENARD, , , , , , , , ,12.88,4200000,STP, , , , , , , ,S, , , , , , , , , , , , , , , , ,RESURFACING (3P), , , , , , ,SHOULDER RECONSTRUCTION,MILLED RUMBLE STRIP, , , , , , ,065  20658 000000,64087.48828125,6,0.6 MI S OF MASON CO, , , , , ,LINE TO SANGAMON CO,LINE, , , , , , , 12.280 MILES,-89.7354,40.12446,6004330000,P,20112011ANNUAL BOOK,1147,ILL 29, , , , , , ,GREENVIEW, , , , , , , ,M, , , , , , ,C, , , , , , , , , ,NONE, , , , , , , , , ,SPOT
0.0,MACOUPIN,MONTGOMERY, , , , , , , ,2.92,19000000,IM, , , , , , , ,S, , , , , , , , , , , , , , , , ,RESURFACING (INT-2ND), , , , , , ,BRIDGE NEW DECK,BRIDGE REPAIR,BRIDGE JOINT REPAIR,BRIDGE APPROACH ROADWAY,RIP RAP, , , ,068  10055 000000,15456.26953125,6,1.4 MI S OF ILL 138, , , , , ,TO 0.8 MI N OF,ILL 16, , , , , , , 10.460 MILES,-89.6998,39.14775,6754900000,P,20112011ANNUAL BOOK,1239,I 55, , , , , , ,WHITE CITY, , , , , , , ,M, , , , , , ,C, , , , , , , , , ,NONE, , , , , , , , , ,SPOT
6.35,MORGAN, , , , , , , , ,12.8,1750000,S, , , , , , , , , , , , , , , , , , , , , , , , ,UTILITY ADJUSTMENT, , , , , , , , , , , , , , ,069  20310 000000,34028.53125,6,2.2 MI E OF, , , , , ,ILL 100 TO,0.2 MI E OF,CONCORD / ARENZVILLE,RD (CH 7), , , , , ,-90.4778,39.79739,6002410106,P,20112011ANNUAL BOOK,1139,US 67, , , , , , ,CHAPIN, , , , , , , ,M, , , , , , ,C, , , , , , , , , ,ILLINOIS JOBS NOW!, , , , , , , , , ,SPOT
15.49,OGLE, , , , , , , , ,15.64,18100000,STP, , , , , , , ,S, , , , , , , , , , , , , , , , ,RECONSTRUCTION, , , , , , ,CULVERT REPLACEMENT,CULVERT (NEW),TURNING LANES,RETAINING WALL,RESURFACING (3P), , , ,071  20549 000000,782.48187255,2,0.2 MI N OF, , , , , ,ILL 72 (W) W OF,BYRON TO 0.8 MI S OF,MUD CREEK RD, , , , , ,  7.630 MILES,-89.284,42.12722,2952800100,P,20112011ANNUAL BOOK,747,ILL 2, , , , , , ,OREGON, , , , , , , ,M, , , , , , ,C, , , , , , , , , ,NONE, , , , , , , , , ,SPOT
15.49,OGLE, , , , , , , , ,15.64,200000,S, , , , , , , , , , , , , , , , , , , , , , , , ,UTILITY ADJUSTMENT, , , , , , , , , , , , , , ,071  20549 000000,782.48187255,2,0.2 MI N OF, , , , , ,ILL 72 (W) W OF,BYRON TO 0.8 MI S OF,MUD CREEK RD, , , , , , ,-89.284,42.12722,2952800115,P,20112011ANNUAL BOOK,780,ILL 2, , , , , , ,OREGON, , , , , , , ,M, , , , , , ,C, , , , , , , , , ,NONE, , , , , , , , , ,SPOT
7.82,OGLE, , , , , , , , ,13.61,18100000,STP, , , , , , , ,S, , , , , , , , , , , , , , , , ,RECONSTRUCTION, , , , , , ,CULVERT REPLACEMENT,CULVERT (NEW),TURNING LANES,RETAINING WALL,RESURFACING (3P), , , ,071  20742 000000,30510.0,2,0.2 MI N OF, , , , , ,ILL 72 (W) W OF,BYRON TO 0.8 MI S OF,MUD CREEK RD, , , , , ,  7.630 MILES,-89.2788,42.12583,2952800100,P,20112011ANNUAL BOOK,749,ILL 2, , , , , , ,OREGON, , , , , , , ,M, , , , , , ,C, , , , , , , , , ,NONE, , , , , , , , , ,SPOT
7.82,OGLE, , , , , , , , ,13.61,200000,S, , , , , , , , , , , , , , , , , , , , , , , , ,UTILITY ADJUSTMENT, , , , , , , , , , , , , , ,071  20742 000000,30510.0,2,0.2 MI N OF, , , , , ,ILL 72 (W) W OF,BYRON TO 0.8 MI S OF,MUD CREEK RD, , , , , , ,-89.2788,42.12583,2952800115,P,20112011ANNUAL BOOK,781,ILL 2, , , , , , ,OREGON, , , , , , , ,M, , , , , , ,C, , , , , , , , , ,NONE, , , , , , , , , ,SPOT
