angle,begin_sta,cty_nmt1,cty_nmt2,cty_nmt3,cty_nmt4,cty_nmt5,cty_nmt6,cty_nmt7,cty_nmt8,cty_nmt9,end_sta,est_cost_f,fndacr1,fndacr10,fndacr11,fndacr12,fndacr13,fndacr14,fndacr15,fndacr16,fndacr2,fndacr3,fndacr4,fndacr5,fndacr6,fndacr7,fndacr8,fndacr9,footnotes1,footnotes2,footnotes3,footnotes4,footnotes5,footnotes6,footnotes7,footnotes8,footnotes9,frequency,imprvmnt1,imprvmnt10,imprvmnt11,imprvmnt12,imprvmnt13,imprvmnt14,imprvmnt15,imprvmnt2,imprvmnt3,imprvmnt4,imprvmnt5,imprvmnt6,imprvmnt7,imprvmnt8,imprvmnt9,inventory,loc_dist_n,location1,location10,location11,location12,location13,location14,location2,location3,location4,location5,location6,location7,location8,location9,miles_fmt,point_x,point_y,pps_projec,prj_rec_ty,pub_desc,record,route1,route10,route11,route12,route13,route14,route15,route2,route3,route4,route5,route6,route7,route8,route9,rtype1,rtype10,rtype11,rtype12,rtype13,rtype14,rtype15,rtype2,rtype3,rtype4,rtype5,rtype6,rtype7,rtype8,rtype9,section_nb,sn_key,tracdesc1,tracdesc10,tracdesc2,tracdesc3,tracdesc4,tracdesc5,tracdesc6,tracdesc7,tracdesc8,tracdesc9,type
19,0.38,JACKSON, , , , , , , , ,0.0,180000,BR, , , , , , , ,L, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,039  70151A000000,9,JOHNSON CREEK, , , , , ,5 MI SW OF AVA, , , , , , , , ,-89.5325,37.82373,9103330000,P,20112011ANNUAL BOOK,1596,MORBER RD, , , , , , , , , , , , , , ,S, , , , , , , , , , , , , , ,08-08106-00-BR,0393158,NONE, , , , , , , , , ,STR
181,1.44,JASPER, , , , , , , , ,0.0,240000,BR, , , , , , , ,L, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,040  70109 000000,7,CROOKED CREEK, , , , , ,1.5 MI SE OF,ROSE HILL, , , , , , , ,-88.1261,39.08147,7102920000,P,20112011ANNUAL BOOK,1263,TR 109, , , , , , , , , , , , , , ,K, , , , , , , , , , , , , , ,05-01126-00-BR,0403067,NONE, , , , , , , , , ,STR
276,11.14,JEFFERSON, , , , , , , , ,0.0,29300000,IM, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,RUBBLIZATION/OVERLAY, , , , , , ,THIN CONCRETE OVERLAY,ADDITIONAL LANES, , , , , , ,041  10057 000000,9,I-64 S OF MT VERNON, , , , , ,TO I-64 N OF,MT VERNON, , , , , , ,  4.160 MILES,-88.9352,38.276540000000004,9773100100,P,20112011ANNUAL BOOK,1613,I 57, , , , , , ,I 64,MOUNT VERNON, , , , , , ,M, , , , , , ,M,C, , , , , , , ,0410012,NONE, , , , , , , , , ,STR
276,11.14,JEFFERSON, , , , , , , , ,0.0,29300000,IM, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,RUBBLIZATION/OVERLAY, , , , , , ,THIN CONCRETE OVERLAY,ADDITIONAL LANES, , , , , , ,041  10057 000000,9,I-64 S OF MT VERNON, , , , , ,TO I-64 N OF,MT VERNON, , , , , , ,  4.160 MILES,-88.9352,38.276540000000004,9773100100,P,20112011ANNUAL BOOK,1614,I 57, , , , , , ,I 64,MOUNT VERNON, , , , , , ,M, , , , , , ,M,C, , , , , , , ,0410013,NONE, , , , , , , , , ,STR
359,0.32,JEFFERSON, , , , , , , , ,0.0,655000,BR, , , , , , , ,L, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,041  70165B000000,9,ICG RR, , , , , ,3.5 MI N OF BLUFORD, , , , , , , , ,-88.7228,38.38373,9103130000,P,20112011ANNUAL BOOK,1592,TR 165, , , , , , , , , , , , , , ,K, , , , , , , , , , , , , , ,05-16113-00-BR,0419910,NONE, , , , , , , , , ,STR
45,15.07,JERSEY,MADISON, , , , , , , ,0.0,9000000,NHS, , , , , , , ,S, , , , , , , , , , , , , , , , ,2.0,BRIDGE (NEW), , , , , , ,BRIDGE WIDENING,RETAINING WALL, , , , , , ,042  20310 000000,8,LITTLE PIASA CREEK, , , , , ,9.3 MI S OF,JERSEYVILLE;,(NB & SB) AT PIASA,CREEK 7.6 MI S OF,JERSEYVILLE, , , , ,-90.2345,39.004129999999996,8860700311,P,20112011ANNUAL BOOK,1461,US 67, , , , , , ,FAP 310,GODFREY, , , , , , ,M, , , , , , ,S,C, , , , , , , ,0420026,ILLINOIS JOBS NOW!, , , , , , , , , ,STR
45,15.07,JERSEY,MADISON, , , , , , , ,0.0,9000000,NHS, , , , , , , ,S, , , , , , , , , , , , , , , , ,2.0,BRIDGE (NEW), , , , , , ,BRIDGE WIDENING,RETAINING WALL, , , , , , ,042  20310 000000,8,LITTLE PIASA CREEK, , , , , ,9.3 MI S OF,JERSEYVILLE;,(NB & SB) AT PIASA,CREEK 7.6 MI S OF,JERSEYVILLE, , , , ,-90.2345,39.004129999999996,8860700311,P,20112011ANNUAL BOOK,1462,US 67, , , , , , ,FAP 310,GODFREY, , , , , , ,M, , , , , , ,S,C, , , , , , , ,0420027,ILLINOIS JOBS NOW!, , , , , , , , , ,STR
45,15.07,JERSEY,MADISON, , , , , , , ,0.0,9000000,NHS, , , , , , , ,S, , , , , , , , , , , , , , , , ,2.0,BRIDGE (NEW), , , , , , ,BRIDGE WIDENING,RETAINING WALL, , , , , , ,042  20310 000000,8,LITTLE PIASA CREEK, , , , , ,9.3 MI S OF,JERSEYVILLE;,(NB & SB) AT PIASA,CREEK 7.6 MI S OF,JERSEYVILLE, , , , ,-90.2345,39.004129999999996,8860700311,P,20112011ANNUAL BOOK,1463,US 67, , , , , , ,FAP 310,GODFREY, , , , , , ,M, , , , , , ,S,C, , , , , , , ,060W005,ILLINOIS JOBS NOW!, , , , , , , , , ,STR
294,15.07,JERSEY,MADISON, , , , , , , ,0.0,9000000,NHS, , , , , , , ,S, , , , , , , , , , , , , , , , ,2.0,BRIDGE (NEW), , , , , , ,BRIDGE WIDENING,RETAINING WALL, , , , , , ,042  20310 000000,8,LITTLE PIASA CREEK, , , , , ,9.3 MI S OF,JERSEYVILLE;,(NB & SB) AT PIASA,CREEK 7.6 MI S OF,JERSEYVILLE, , , , ,-90.2345,39.004129999999996,8860700311,P,20112011ANNUAL BOOK,1464,US 67, , , , , , ,FAP 310,GODFREY, , , , , , ,M, , , , , , ,S,C, , , , , , , ,0600061,ILLINOIS JOBS NOW!, , , , , , , , , ,STR
89,4.43,JODAVIESS, , , , , , , , ,0.0,570000,NHS, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , ,MISCELLANEOUS, , , , , , , ,043  20308 000000,2,DUKE CREEK, , , , , ,0.1 MI N OF,BLACKJACK RD, , , , , , , ,-90.2854,42.262859999999996,2140350100,P,20112011ANNUAL BOOK,639,ILL 84, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,0430027,NONE, , , , , , , , , ,STR
271,7.69,JODAVIESS, , , , , , , , ,0.0,1135000,BR, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,043  20308 000000,2,APPLE RIVER TRIB, , , , , ,2 MI S OF HANOVER, , , , , , , , ,-90.2632,42.22348,2180710100,P,20112011ANNUAL BOOK,675,ILL 84, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,0430038,NONE, , , , , , , , , ,STR
283,11.81,JODAVIESS, , , , , , , , ,0.0,700000,BR, , , , , , , ,L, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,043  30073 000000,2,APPLE RIVER, , , , , ,5 MI NE OF,ELIZABETH, , , , , , , ,-90.1449,42.36019,2103610000,P,20112011ANNUAL BOOK,607,S SCOUT CAMP RD, , , , , , , , , , , , , , ,S, , , , , , , , , , , , , , ,09-00133-00-BR,0433014,NONE, , , , , , , , , ,STR
1,2.41,KANE, , , , , , , , ,0.0,1426000,BR, , , , , , , ,L, , , , , , , , , , , , , , , , ,1.0,BRIDGE REHABILITATION, , , , , , , , , , , , , , ,045  92332 000000,1,OTTER/FERSON CREEK, , , , , ,2 MI W OF,VALLEY VIEW, , , , , , , ,-88.3571,41.95567,1109170000,P,20112011ANNUAL BOOK,25,BOLCUM RD, , , , , , , , , , , , , , ,S, , , , , , , , , , , , , , ,03-14185-02-BR,0453042,NONE, , , , , , , , , ,STR
271,12.78,KANKAKEE, , , , , , , , ,0.0,49000000,IM, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,INTERCHANGE RECONSTRUCTN, , , , , , ,BRIDGE REPLACEMENT,SLOPEWALL REPAIR, , , , , , ,046  10057 000000,3,ILL 50 INTCHG &, , , , , ,ICG RR IN BRADLEY, , , , , , , , ,-87.8431,41.16037,3360400100,P,20112011ANNUAL BOOK,831,I 57, , , , , , ,BOURBONNAIS,BRADLEY, , , , , , ,M, , , , , , ,C,C, , , , , , , ,0460014,NONE, , , , , , , , , ,STR
272,12.78,KANKAKEE, , , , , , , , ,0.0,49000000,IM, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,INTERCHANGE RECONSTRUCTN, , , , , , ,BRIDGE REPLACEMENT,SLOPEWALL REPAIR, , , , , , ,046  10057 000000,3,ILL 50 INTCHG &, , , , , ,ICG RR IN BRADLEY, , , , , , , , ,-87.8431,41.16037,3360400100,P,20112011ANNUAL BOOK,832,I 57, , , , , , ,BOURBONNAIS,BRADLEY, , , , , , ,M, , , , , , ,C,C, , , , , , , ,0460015,NONE, , , , , , , , , ,STR
348,12.78,KANKAKEE, , , , , , , , ,0.0,49000000,IM, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,INTERCHANGE RECONSTRUCTN, , , , , , ,BRIDGE REPLACEMENT,SLOPEWALL REPAIR, , , , , , ,046  10057 000000,3,ILL 50 INTCHG &, , , , , ,ICG RR IN BRADLEY, , , , , , , , ,-87.8431,41.16037,3360400100,P,20112011ANNUAL BOOK,833,I 57, , , , , , ,BOURBONNAIS,BRADLEY, , , , , , ,M, , , , , , ,C,C, , , , , , , ,0460016,NONE, , , , , , , , , ,STR
348,12.78,KANKAKEE, , , , , , , , ,0.0,49000000,IM, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,INTERCHANGE RECONSTRUCTN, , , , , , ,BRIDGE REPLACEMENT,SLOPEWALL REPAIR, , , , , , ,046  10057 000000,3,ILL 50 INTCHG &, , , , , ,ICG RR IN BRADLEY, , , , , , , , ,-87.8431,41.16037,3360400100,P,20112011ANNUAL BOOK,834,I 57, , , , , , ,BOURBONNAIS,BRADLEY, , , , , , ,M, , , , , , ,C,C, , , , , , , ,0460017,NONE, , , , , , , , , ,STR
288,12.78,KANKAKEE, , , , , , , , ,0.0,49000000,IM, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,INTERCHANGE RECONSTRUCTN, , , , , , ,BRIDGE REPLACEMENT,SLOPEWALL REPAIR, , , , , , ,046  10057 000000,3,ILL 50 INTCHG &, , , , , ,ICG RR IN BRADLEY, , , , , , , , ,-87.8431,41.16037,3360400100,P,20112011ANNUAL BOOK,835,I 57, , , , , , ,BOURBONNAIS,BRADLEY, , , , , , ,M, , , , , , ,C,C, , , , , , , ,0460126,NONE, , , , , , , , , ,STR
45,2.89,KNOX, , , , , , , , ,0.0,9620000,S, , , , , , , , , , , , , , , , , , , , , , , , ,1.0,RR GRADE SEPARATION, , , , , , , , , , , , , , ,048  96800 000000,4,BNSF RR AT W MAIN ST, , , , , ,IN GALESBURG, , , , , , , , ,-90.3786,40.947520000000004,4001490000,P,20112011ANNUAL BOOK,944,US 150, , , , , , ,WEST MAIN ST,GALESBURG, , , , , , ,M, , , , , , ,S,C, , , , , , , ,048NEW#,ILLINOIS JOBS NOW!, ,$100M RR FUND, , , , , , , ,STR
45,2.75,KNOX, , , , , , , , ,0.0,220000,S, , , , , , , , , , , , , , , , , , , , , , , , ,1.0,RR GRADE SEPARATION, , , , , , , , , , , , , , ,048  96801 000000,4,BNSF RR, , , , , ,AT SEMINARY ST,IN GALESBURG, , , , , , , ,-90.3645,40.95128,4001490200,P,20112011ANNUAL BOOK,948,SEMINARY ST, , , , , , ,GALESBURG, , , , , , , ,S, , , , , , ,C, , , , , , , , ,048NEW#,ILLINOIS JOBS NOW!, ,$100M RR FUND, , , , , , , ,STR
45,13.82,LAKE, , , , , , , , ,0.0,800000,NHS, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,BRIDGE BEAM REPLACEMENT, , , , , , ,BRIDGE NEW DECK, , , , , , , ,049  20303 000000,1,DES PLAINES RIVER, , , , , , , , , , , , , , ,-87.9428,42.46533,1774370000,P,20112011ANNUAL BOOK,420,ILL 173, , , , , , ,ROSECRANS RD, , , , , , , ,M, , , , , , ,S, , , , , , , , ,0490059,NONE, , , , , , , , , ,STR
45,1.54,LAKE, , , , , , , , ,0.0,1375000,S, , , , , , , , , , , , , , , , , , , , , , , , ,1.0,BRIDGE NEW DECK, , , , , , , , , , , , , , ,049  20342 000000,1,OVER I-94, , , , , ,(TRI-STATE TOLLWAY), , , , , , , , ,-87.9226,42.34533,1714580200,P,20112011ANNUAL BOOK,222,ILL 120, , , , , , ,BELVIDERE RD,(EB), , , , , , ,M, , , , , , ,S,S, , , , , , , ,0499903,NONE, , , , , , , , , ,STR
45,1.54,LAKE, , , , , , , , ,0.0,1375000,S, , , , , , , , , , , , , , , , , , , , , , , , ,1.0,BRIDGE NEW DECK, , , , , , , , , , , , , , ,049  20342 000000,1,OVER I-94, , , , , ,(TRI-STATE TOLLWAY), , , , , , , , ,-87.9226,42.34533,1714580200,P,20112011ANNUAL BOOK,223,ILL 120, , , , , , ,BELVIDERE RD,(EB), , , , , , ,M, , , , , , ,S,S, , , , , , , ,0499904,NONE, , , , , , , , , ,STR
312,4.71,LAKE, , , , , , , , ,0.0,2500000,S, , , , , , , , , , , , , , , , , , , , , , , , ,1.0,INTERSECTION RECONSTN, , , , , , ,BRIDGE REHABILITATION, , , , , , , ,049  20535 000000,1,AT PETERSON RD, , , , , ,W OF ILL 83,(LAKE AVE), , , , , , , ,-88.0717,42.29831,1739440100,P,20112011ANNUAL BOOK,254,ILL 60, , , , , , ,ROUND LAKE PARK, , , , , , , ,M, , , , , , ,C, , , , , , , , ,0490035,NONE, , , , , , , , , ,STR
45,1.22,LASALLE, , , , , , , , ,0.0,6560000,STP, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,BRIDGE (NEW), , , , , , ,HORIZONTAL REALIGNMENT,CURB AND GUTTER,STORM SEWER (NEW),SIDEWALKS, , , , ,050  31279 000000,3,N OF LINCOLN ST TO S, , , , , ,OF JOHNSON ST &,ILL 178 TO MILL ST,IN UTICA,(LINCOLN ST EXT), , , , ,  0.660 MILES,-89.0112,41.34366,3443200000,P,20112011ANNUAL BOOK,867,ILL 178, , , , , , ,NORTH UTICA, , , , , , , ,M, , , , , , ,C, , , , , , , , ,0500250,ILLINOIS JOBS NOW!, , , , , , , , , ,STR
45,1.22,LASALLE, , , , , , , , ,0.0,6560000,STP, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,BRIDGE (NEW), , , , , , ,HORIZONTAL REALIGNMENT,CURB AND GUTTER,STORM SEWER (NEW),SIDEWALKS, , , , ,050  31279 000000,3,N OF LINCOLN ST TO S, , , , , ,OF JOHNSON ST &,ILL 178 TO MILL ST,IN UTICA,(LINCOLN ST EXT), , , , ,  0.660 MILES,-89.0112,41.34366,3443200000,P,20112011ANNUAL BOOK,868,ILL 178, , , , , , ,NORTH UTICA, , , , , , , ,M, , , , , , ,C, , , , , , , , ,0507201,ILLINOIS JOBS NOW!, , , , , , , , , ,STR
1,3.15,LASALLE, , , , , , , , ,0.0,1310000,BR, , , , , , , ,L, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,050  31365 000000,3,TOMAHAWK CREEK, , , , , ,0.3 MI W OF I-39, , , , , , , , ,-89.0652,41.41173,3102550000,P,20112011ANNUAL BOOK,811,DIMMICK RD, , , , , , , , , , , , , , ,S, , , , , , , , , , , , , , ,10-00650-00-BR,0503056,NONE, , , , , , , , , ,STR
264,29.71,LIVINGSTON, , , , , , , , ,0.0,5000000,IM, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,053  10055 000000,3,OVER CONRAIL RR, , , , , ,0.5 MI N OF ILL 17, , , , , , , , ,-88.4491,41.10183,3055530010,P,20112011ANNUAL BOOK,796,I 55, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,0530144,NONE, , , , , , , , , ,STR
264,29.71,LIVINGSTON, , , , , , , , ,0.0,5000000,IM, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,053  10055 000000,3,OVER CONRAIL RR, , , , , ,0.5 MI N OF ILL 17, , , , , , , , ,-88.4491,41.10183,3055530010,P,20112011ANNUAL BOOK,797,I 55, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,0530145,NONE, , , , , , , , , ,STR
314,10.4,LIVINGSTON, , , , , , , , ,0.0,1950000,BR, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,053  20068 000000,3,SHORT POINT CREEK, , , , , ,7.3 MI S OF ILL 17, , , , , , , , ,-88.7813,40.99073,3531610100,P,20112011ANNUAL BOOK,878,ILL 23, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,0530161,NONE, , , , , , , , , ,STR
45,8.9,LIVINGSTON, , , , , , , , ,0.0,2400000,NHS, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,053  20317 000000,3,S FORK VERMILION, , , , , ,RIVER 0.3 MI W OF,ILL 47, , , , , , , ,-88.4165,40.74864,3531520100,P,20112011ANNUAL BOOK,877,US 24, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,0530152,NONE, , , , , , , , , ,STR
2,1.63,LIVINGSTON, , , , , , , , ,0.0,800000,BR, , , , , , , ,L, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,053  30267 000000,3,DIAMOND CREEK, , , , , ,2.8 MI E OF DANA, , , , , , , , ,-88.9,40.957609999999995,3102330000,P,20112011ANNUAL BOOK,810,DANA RD, , , , , , , , , , , , , , ,S, , , , , , , , , , , , , , ,06-00169-01-BR,0533041,NONE, , , , , , , , , ,STR
80,5.31,MCDONOUGH, , , , , , , , ,0.0,3200000,BR, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , ,BRIDGE APPROACH ROADWAY, , , , , , , ,055  20542 000000,4,LAMOINE RIVER, , , , , ,1 MI S OF COLMAR, , , , , , , , ,-90.8961,40.33222,4000630000,P,20112011ANNUAL BOOK,913,ILL 61, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,0550010,NONE, , , , , , , , , ,STR
343,1.51,MCDONOUGH, , , , , , , , ,0.0,930000,STP, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , ,P.E. (BR OFF FINAL PLANS), , , , , , , ,055  20685 000000,4,LITTLE CREEK AT, , , , , ,WCL OF BLANDINSVILLE, , , , , , , , ,-90.8783,40.55693,4090700200,P,20112011ANNUAL BOOK,988,ILL 9, , , , , , ,BLANDINSVILLE, , , , , , , ,M, , , , , , ,C, , , , , , , , ,0550012,NONE, , , , , , , , , ,STR
356,0.49,MCDONOUGH, , , , , , , , ,0.0,2680000,BR, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,055  20687 000000,4,OVER BNSF RR E OF, , , , , ,ILL 41, , , , , , , , ,-90.4954,40.49027,4001310300,P,20112011ANNUAL BOOK,933,ILL 95, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,0550017,NONE, , , , , , , , , ,STR
357,1.92,MCDONOUGH, , , , , , , , ,0.0,250000,BR, , , , , , , ,L, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,055  30435 000000,4,BRANCH TROUBLESOME, , , , , ,CREEK 1.5 MI E OF,COLMAR, , , , , , , ,-90.8587,40.3495,4100230000,P,20112011ANNUAL BOOK,1003,N 450TH RD, , , , , , , , , , , , , , ,S, , , , , , , , , , , , , , ,99-00088-00-BR,0553008,NONE, , , , , , , , , ,STR
5,14.29,MCHENRY, , , , , , , , ,0.0,2700000,NHS, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,056  20303 000000,1,NIPPERSINK CREEK, , , , , , , , , , , , , , ,-88.468,42.462559999999996,1774410000,P,20112011ANNUAL BOOK,421,ILL 173, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,0560029,NONE, , , , , , , , , ,STR
54,17.29,MCHENRY, , , , , , , , ,0.0,3600000,BR, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,056  20324 000000,1,COON CREEK, , , , , ,0.6 MI S OF I-90,(NORTHWEST TOLLWAY), , , , , , , ,-88.6198,42.1708,1766450200,P,20112011ANNUAL BOOK,326,ILL 23, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,0560012,NONE, , , , , , , , , ,STR
91,4.88,MCHENRY, , , , , , , , ,0.0,4545000,BR, , , , , , , ,L, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,056  30028 000000,1,S BRANCH, , , , , ,KISHWAUKEE RIVER,0.5 MI S OF ILL 176,& LAWRENCE CREEK,0.3 MI NW OF OAK,GROVE RD, , , , ,-88.6407,42.446020000000004,1203010000,P,20112011ANNUAL BOOK,67,UNION RD, , , , , , ,LAWRENCE RD, , , , , , , ,S, , , , , , ,S, , , , , , , ,06-00320-00-BR,0560035,NONE, , , , , , , , , ,STR
316,4.88,MCHENRY, , , , , , , , ,0.0,4545000,BR, , , , , , , ,L, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,056  30028 000000,1,S BRANCH, , , , , ,KISHWAUKEE RIVER,0.5 MI S OF ILL 176,& LAWRENCE CREEK,0.3 MI NW OF OAK,GROVE RD, , , , ,-88.6407,42.446020000000004,1203010000,P,20112011ANNUAL BOOK,68,UNION RD, , , , , , ,LAWRENCE RD, , , , , , , ,S, , , , , , ,S, , , , , , , ,06-00320-00-BR,0563011,NONE, , , , , , , , , ,STR
38,14.9,MCLEAN, , , , , , , , ,0.0,7000000,BR, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,057  10055 000000,5,OVER I-74 (EB), , , , , ,& I-55 BUSN (SB),SW OF BLOOMINGTON, , , , , , , ,-89.0236,40.43919,5408700000,P,20112011ANNUAL BOOK,1062,I 55, , , , , , ,(NORTHBOUND),BLOOMINGTON, , , , , , ,M, , , , , , ,S,C, , , , , , , ,0570004,NONE, , , , , , , , , ,STR
285,14.9,MCLEAN, , , , , , , , ,0.0,7000000,BR, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,057  10055 000000,5,OVER I-74 (EB), , , , , ,& I-55 BUSN (SB),SW OF BLOOMINGTON, , , , , , , ,-89.0236,40.43919,5408700000,P,20112011ANNUAL BOOK,1063,I 55, , , , , , ,(NORTHBOUND),BLOOMINGTON, , , , , , ,M, , , , , , ,S,C, , , , , , , ,0570005,NONE, , , , , , , , , ,STR
271,2.87,MCLEAN, , , , , , , , ,0.0,925000,STP, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,057  32484 000000,5,MONEY CREEK, , , , , ,2.9 MI N OF ILL 9, , , , , , , , ,-88.8263,40.52872,5532200000,P,20112011ANNUAL BOOK,1080,ILL 165, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,0570201,NONE, , , , , , , , , ,STR
287,1.22,MCLEAN, , , , , , , , ,0.0,320000,BR, , , , , , , ,L, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,057  70155 000000,5,OVER MACKINAW RIVER, , , , , ,3.5 MI W OF COLFAX, , , , , , , , ,-88.6858,40.57546,5102820000,P,20112011ANNUAL BOOK,1056,TR 155, , , , , , , , , , , , , , ,K, , , , , , , , , , , , , , ,07-20124-00-BR,0574809,NONE, , , , , , , , , ,STR
45,1.58,MCLEAN, , , , , , , , ,0.0,2125000,BR, , , , , , , ,L, , , , , , , , , , , , , , , , ,1.0,BRIDGE REHABILITATION, , , , , , , , , , , , , , ,057  96354 000000,5,SUGAR CREEK, , , , , ,IN NORMAL, , , , , , , , ,-88.9628,40.50267,5002000000,P,20112011ANNUAL BOOK,1046,VERNON AVE, , , , , , ,NORMAL, , , , , , , ,S, , , , , , ,C, , , , , , , ,06-00230-00-BR,0577800,NONE, , , , , , , , , ,STR
181,10.04,MACON, , , , , , , , ,0.0,11430000,STP, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,058  20322 000000,7,OVER I-72 AT S EDGE, , , , , ,OF FORSYTH, , , , , , , , ,-88.9552,39.90895,7503140000,P,20112011ANNUAL BOOK,1307,FAP 322, , , , , , ,DECATUR, , , , , , , ,K, , , , , , ,C, , , , , , , , ,0580079,NONE, , , , , , , , , ,STR
335,1.67,MACON, , , , , , , , ,0.0,1300000,BR, , , , , , , ,L, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,058  97398 000000,7,SAND CREEK, , , , , ,1.2 MI E OF US 51, , , , , , , , ,-88.9332,39.81173,7105430000,P,20112011ANNUAL BOOK,1290,SOUTH SHORES DR, , , , , , ,DECATUR, , , , , , , ,S, , , , , , ,C, , , , , , , ,09-00905-00-BR,0586003,NONE, , , , , , , , , ,STR
269,3.72,MACOUPIN,MONTGOMERY, , , , , , , ,0.0,19000000,IM, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,RESURFACING (INT-2ND), , , , , , ,BRIDGE NEW DECK,BRIDGE REPAIR,BRIDGE JOINT REPAIR,BRIDGE APPROACH ROADWAY,RIP RAP, , , ,059  10055 000000,6,1.4 MI S OF ILL 138, , , , , ,TO 0.8 MI N OF,ILL 16, , , , , , , 10.460 MILES,-89.7554,39.05196,6754900000,P,20112011ANNUAL BOOK,1240,I 55, , , , , , ,WHITE CITY, , , , , , , ,M, , , , , , ,C, , , , , , , , ,0590039,NONE, , , , , , , , , ,STR
