Event_Number,StreetNum,StreetName,Full_Address,City,Reporting_District,Dispatch_Date_Time,Dispatch_Date,Dispatch_Time,Incident_Type_Desc_Display
17-037836,1213 ,7TH ST,1213 7TH ST,Rockford,RP06,2017-04-02 22:23:13,2017-04-02,22:23:13,SUSPICIOUS AUTO
17-037838, ,W JEFFERSON ST&KILBURN AVE,W JEFFERSON ST&KILBURN AVE,Rockford,RP03,2017-04-02 22:25:24,2017-04-02,22:25:24,SUSPICIOUS PERSON
17-037840, ,N AVON ST&W STATE ST,N AVON ST&W STATE ST,Rockford,RP03,2017-04-02 22:33:51,2017-04-02,22:33:51,TRAFFIC STOP
17-037841, ,BURTON ST&N ROCKTON AVE,BURTON ST&N ROCKTON AVE,Rockford,RP01,2017-04-02 22:41:23,2017-04-02,22:41:23,TRAFFIC STOP
17-037842, ,SHAW WOODS DR&SPRING BROOK RD,SHAW WOODS DR&SPRING BROOK RD,Rockford,RP08,2017-04-02 22:44:21,2017-04-02,22:44:21,TRAFFIC STOP
17-037843,1221 ,ANDREWS ST,1221 ANDREWS ST,Rockford,RP02,2017-04-02 22:45:37,2017-04-02,22:45:37,CITIZEN REQUESTS STANDBY
17-037844,321 ,ROME AVE,321 ROME AVE,Rockford,RP05,2017-04-02 22:46:41,2017-04-02,22:46:41,MESSAGE DELIVERY
17-037845, ,S 6TH ST&HARRISON AVE,S 6TH ST&HARRISON AVE,Rockford,RP06,2017-04-02 22:47:35,2017-04-02,22:47:35,TRAFFIC STOP
17-037846,1146 ,BROADWAY,1146 BROADWAY,Rockford,RP06,2017-04-02 22:52:16,2017-04-02,22:52:16,AGGRAVATED BATTERY W/HANDS\ FIST\ FEET 
17-037847, ,S 4TH ST&BROADWAY,S 4TH ST&BROADWAY,Rockford,RP06,2017-04-02 22:50:12,2017-04-02,22:50:12,TRAFFIC STOP
17-037849,1827 ,S 4TH ST,1827 S 4TH ST,Rockford,RP06,2017-04-02 23:07:08,2017-04-02,23:07:08,LOUD MUSIC
17-037850,7332 ,SHILLINGTON DR,7332 SHILLINGTON DR,Rockford,RP10,2017-04-02 23:00:53,2017-04-02,23:00:53,TELEPHONE THREAT
17-037851, ,AUBURN ST&N AVON ST,AUBURN ST&N AVON ST,Rockford,RP04,2017-04-02 22:53:55,2017-04-02,22:53:55,TRAFFIC STOP
17-037852,3805 ,E STATE ST,3805 E STATE ST,Rockford,RP09,2017-04-02 22:55:12,2017-04-02,22:55:12,TRAFFIC STOP
17-037853, ,DEMPSTER RD&E STATE ST,DEMPSTER RD&E STATE ST,Rockford,RP09,2017-04-02 22:55:47,2017-04-02,22:55:47,TRAFFIC STOP
17-037854, ,9TH ST&HARRISON AVE,9TH ST&HARRISON AVE,Rockford,RP06,2017-04-02 22:57:50,2017-04-02,22:57:50,TRAFFIC STOP
17-037855,2323 ,CHARLES ST,2323 CHARLES ST,Rockford,RP05,2017-04-02 23:09:44,2017-04-02,23:09:44,INVESTIGATION NON-SPECIFIC
17-037856, ,N AVON ST&SCHOOL ST,N AVON ST&SCHOOL ST,Rockford,RP02,2017-04-02 23:11:52,2017-04-02,23:11:52,TRAFFIC STOP
17-037857,5721 ,FOREST HILLS RD,5721 FOREST HILLS RD,Rockford,RP08,2017-04-02 23:15:00,2017-04-02,23:15:00,OTHER DISORDERLY CONDUCT
17-037858, ,E STATE ST&WELTY AVE,E STATE ST&WELTY AVE,Rockford,RP05,2017-04-02 23:13:40,2017-04-02,23:13:40,FLEEING TO ELUDE POLICE OFFICER
17-037859,500 ,CHISHOLM TRL,500 CHISHOLM TRL,Rockford,RP04,2017-04-02 23:19:22,2017-04-02,23:19:22,SUSPICIOUS PERSON
17-037860, ,RIDGEVIEW AVE&E STATE ST,RIDGEVIEW AVE&E STATE ST,Rockford,RP08,2017-04-02 23:19:00,2017-04-02,23:19:00,TRAFFIC STOP
17-037864, ,HARRISON AVE&SEMINARY ST,HARRISON AVE&SEMINARY ST,Rockford,RP06,2017-04-02 23:25:31,2017-04-02,23:25:31,SUSPICIOUS PERSON
17-037869, ,PHELPS AVE&E STATE ST,PHELPS AVE&E STATE ST,Rockford,RP09,2017-04-02 23:30:45,2017-04-02,23:30:45,TRAFFIC STOP
17-037870,3430 ,ROBEY AVE,3430 ROBEY AVE,Rockford,RP01,2017-04-02 23:33:19,2017-04-02,23:33:19,OTHER DISORDERLY CONDUCT
17-037871, ,11TH AVE&7TH ST,11TH AVE&7TH ST,Rockford,RP06,2017-04-02 23:34:12,2017-04-02,23:34:12,TRAFFIC STOP
17-037872, ,15TH AVE&9TH ST,15TH AVE&9TH ST,Rockford,RP06,2017-04-02 23:35:36,2017-04-02,23:35:36,TRAFFIC STOP
17-037874,200 ,PRAIRIE ST,200 PRAIRIE ST,Rockford,RP05,2017-04-02 23:58:53,2017-04-02,23:58:53,CHECK FOR WELL BEING
17-037875, ,13TH AVE&7TH ST,13TH AVE&7TH ST,Rockford,RP06,2017-04-02 23:59:56,2017-04-02,23:59:56,SUSPICIOUS PERSON
17-037876,905 ,N WINNEBAGO ST,905 N WINNEBAGO ST,Rockford,RP02,2017-04-03 00:00:47,2017-04-03,00:00:47,SUSPICIOUS AUTO
17-037877, ,S BELL SCHOOL RD&WALTON ST,S BELL SCHOOL RD&WALTON ST,Rockford,RP10,2017-04-03 00:02:46,2017-04-03,00:02:46,SUSPICIOUS AUTO
17-037878,1221 ,ANDREWS ST,1221 ANDREWS ST,Rockford,RP02,2017-04-03 00:06:03,2017-04-03,00:06:03,CITIZEN REQUESTS STANDBY
17-037880, ,FAIRVIEW AVE&E STATE ST,FAIRVIEW AVE&E STATE ST,Rockford,RP08,2017-04-03 00:07:24,2017-04-03,00:07:24,TRAFFIC STOP
17-037881, ,KENMORE AVE&KILBURN AVE,KENMORE AVE&KILBURN AVE,Rockford,RP04,2017-04-03 00:13:50,2017-04-03,00:13:50,TRAFFIC STOP
17-037883,929 ,N MAIN ST,929 N MAIN ST,Rockford,RP02,2017-04-03 00:14:43,2017-04-03,00:14:43,IN PROGRESS PROPERTY (HOME INVASION\ BURGLARY IN-PROGRESS\ ETC.)
17-037884,1514 ,4TH AVE,1514 4TH AVE,Rockford,RP05,2017-04-03 00:14:58,2017-04-03,00:14:58,LOUD MUSIC
17-037885,718 ,LAFAYETTE AVE,718 LAFAYETTE AVE,Rockford,RP05,2017-04-03 00:17:41,2017-04-03,00:17:41,OTHER DISORDERLY CONDUCT
17-037886,1128 ,N COURT ST,1128 N COURT ST,Rockford,RP02,2017-04-03 00:25:05,2017-04-03,00:25:05,LOUD MUSIC/VEHICLE
17-037890, ,I90/ROCKTON,I90/ROCKTON,Rockford,,2017-04-03 00:32:09,2017-04-03,00:32:09,SERVICE TO OTHER AGENCY-NON-SPECIFIC
17-037891,2432 ,WINDRIDGE CT,2432 WINDRIDGE CT,Rockford,RP09,2017-04-03 00:38:26,2017-04-03,00:38:26,UNKNOWN PROBLEM
17-037901,4365 ,11TH ST,4365 11TH ST,Rockford,RP07,2017-04-03 00:54:21,2017-04-03,00:54:21,SUSPICIOUS PERSON
17-037902, ,W STATE ST&N SUNSET AVE,W STATE ST&N SUNSET AVE,Rockford,RP04,2017-04-03 00:55:23,2017-04-03,00:55:23,TRAFFIC STOP
17-037904,2327 ,KISHWAUKEE ST,2327 KISHWAUKEE ST,Rockford,RP06,2017-04-03 01:11:10,2017-04-03,01:11:10,AGGRAVATED BATTERY W/KNIFE OR OTHER CUTTING INSTRUMENT
17-037905,1345 ,4TH AVE,1345 4TH AVE,Rockford,RP05,2017-04-03 01:27:51,2017-04-03,01:27:51,911 OPEN LINE/UNKNOWN
17-037906, ,N ROCKTON AVE&WHITMAN ST,N ROCKTON AVE&WHITMAN ST,Rockford,RP02,2017-04-03 01:12:03,2017-04-03,01:12:03,TRAFFIC STOP
17-037907,4623 ,E STATE ST,4623 E STATE ST,Rockford,RP09,2017-04-03 01:16:58,2017-04-03,01:16:58,SUSPICIOUS AUTO
17-037908, ,GILBERT AVE&KILBURN AVE,GILBERT AVE&KILBURN AVE,Rockford,RP04,2017-04-03 01:35:24,2017-04-03,01:35:24,TRAFFIC STOP
17-037910,3303 ,AUBURN ST,3303 AUBURN ST,Rockford,RP04,2017-04-03 01:41:01,2017-04-03,01:41:01,TRAFFIC STOP
17-037911,1345 ,4TH AVE,1345 4TH AVE,Rockford,RP05,2017-04-03 01:42:14,2017-04-03,01:42:14,CELLULAR 911 HANGUP
17-037912, ,ASHLAND AVE&OAKLEY AVE,ASHLAND AVE&OAKLEY AVE,Rockford,RP04,2017-04-03 01:42:08,2017-04-03,01:42:08,TRAFFIC STOP
17-037914,4419 ,11TH ST,4419 11TH ST,Rockford,RP07,2017-04-03 02:21:11,2017-04-03,02:21:11,Walk-in Report
17-037915,4419 ,11TH ST,4419 11TH ST,Rockford,RP07,2017-04-03 01:52:10,2017-04-03,01:52:10,OTHER DISORDERLY CONDUCT
17-037916, ,AUBURN ST&N WINNEBAGO ST,AUBURN ST&N WINNEBAGO ST,Rockford,RP01,2017-04-03 01:46:47,2017-04-03,01:46:47,TRAFFIC STOP
17-037917, ,CHARLES ST&S MULFORD RD,CHARLES ST&S MULFORD RD,Rockford,RP09,2017-04-03 01:58:31,2017-04-03,01:58:31,SERVICE TO OTHER AGENCY-NON-SPECIFIC
17-037918, ,20TH ST&CHARLES ST,20TH ST&CHARLES ST,Rockford,RP09,2017-04-03 01:58:48,2017-04-03,01:58:48,TRAFFIC STOP
17-037919, ,BRUCE ST&N WINNEBAGO ST,BRUCE ST&N WINNEBAGO ST,Rockford,RP02,2017-04-03 02:05:00,2017-04-03,02:05:00,TRAFFIC STOP
17-037920,3319 ,SUN VALLEY TER,3319 SUN VALLEY TER,Rockford,RP01,2017-04-03 02:15:13,2017-04-03,02:15:13,OTHER DISORDERLY CONDUCT
17-037922,5810 ,E STATE ST,5810 E STATE ST,Rockford,RP08,2017-04-03 02:25:24,2017-04-03,02:25:24,SUSPICIOUS PERSON
17-037923, ,N CHURCH ST&HALSTED RD,N CHURCH ST&HALSTED RD,Rockford,RP01,2017-04-03 02:28:13,2017-04-03,02:28:13,TRAFFIC STOP
17-037924,4408 ,SOVEREIGN BLVD,4408 SOVEREIGN BLVD,Rockford,RP09,2017-04-03 02:37:10,2017-04-03,02:37:10,CHECK FOR WELL BEING
17-037925, ,AUBURN ST&KILBURN AVE,AUBURN ST&KILBURN AVE,Rockford,RP04,2017-04-03 02:37:57,2017-04-03,02:37:57,WARRANT SERVICE
17-037927,5666 ,E STATE ST,5666 E STATE ST,Rockford,RP08,2017-04-03 02:52:27,2017-04-03,02:52:27,911 HANG UP
17-037928, ,15TH AVE&PARMELE ST,15TH AVE&PARMELE ST,Rockford,RP06,2017-04-03 02:54:49,2017-04-03,02:54:49,TRAFFIC STOP
17-037929, ,18TH AVE&KISHWAUKEE ST,18TH AVE&KISHWAUKEE ST,Rockford,RP06,2017-04-03 02:55:15,2017-04-03,02:55:15,TRAFFIC STOP
17-037930,6960 ,ARGUS DR,6960 ARGUS DR,Rockford,RP10,2017-04-03 03:13:49,2017-04-03,03:13:49,OTHER DISORDERLY CONDUCT
17-037931,3205 ,8TH ST,3205 8TH ST,Rockford,RP07,2017-04-03 03:30:19,2017-04-03,03:30:19,SUSPICIOUS AUTO
17-037932,2208 ,8TH ST,2208 8TH ST,Rockford,RP06,2017-04-03 04:38:41,2017-04-03,04:38:41,RECOVER STOLEN VEHICLE
17-037933, ,BRUCE ST&N ROCKTON AVE,BRUCE ST&N ROCKTON AVE,Rockford,RP02,2017-04-03 04:39:26,2017-04-03,04:39:26,TRAFFIC STOP
17-037934,731 ,NAPOLEON ST,731 NAPOLEON ST,Rockford,RP02,2017-04-03 04:54:31,2017-04-03,04:54:31,BUILDING CHECK
17-037935,965 ,W RIVERSIDE BLVD,965 W RIVERSIDE BLVD,Rockford,RP01,2017-04-03 04:50:19,2017-04-03,04:50:19,INVESTIGATION NON-SPECIFIC
17-037937, ,N ALPINE RD&HIGH POINT DR,N ALPINE RD&HIGH POINT DR,Rockford,RP08,2017-04-03 05:11:46,2017-04-03,05:11:46,TRAFFIC-HAZZARD OR OBSTRUCTION
17-037942, ,12TH AVE&28TH ST,12TH AVE&28TH ST,Rockford,RP09,2017-04-03 05:38:32,2017-04-03,05:38:32,TRAFFIC STOP
17-037944,7219 ,WALTON ST,7219 WALTON ST,Rockford,RP10,2017-04-03 05:54:38,2017-04-03,05:54:38,THEFT:UNDER $300
17-037950, ,DIOR DR&SPRING CREEK RD,DIOR DR&SPRING CREEK RD,Rockford,RP08,2017-04-03 06:53:42,2017-04-03,06:53:42,TRAFFIC-TRAFFIC CONTROL (NON-SPECIFIC)
17-037951,239 ,SKYLARK DR,239 SKYLARK DR,Rockford,RP08,2017-04-03 06:22:17,2017-04-03,06:22:17,ALARM (NON SPECIFIC)
17-037952,1005 ,BROADWAY,1005 BROADWAY,Rockford,RP06,2017-04-03 07:03:11,2017-04-03,07:03:11,CHECK FOR WELL BEING
17-037957,557 ,S NEW TOWNE DR,557 S NEW TOWNE DR,Rockford,RP09,2017-04-03 07:18:52,2017-04-03,07:18:52,ASSIGN ERRAND DELIVERY
17-037958,200 ,7TH ST,200 7TH ST,Rockford,RP05,2017-04-03 07:19:54,2017-04-03,07:19:54,BUILDING CHECK
17-037960,1306 ,S COURT ST,1306 S COURT ST,Rockford,RP03,2017-04-03 07:25:54,2017-04-03,07:25:54,INVESTIGATION NON-SPECIFIC
17-037963,715 ,W STATE ST,715 W STATE ST,Rockford,RP03,2017-04-03 07:37:05,2017-04-03,07:37:05,WARRANT SERVICE
17-037964,6030 ,GARRETT LN,6030 GARRETT LN,Rockford,RP10,2017-04-03 07:49:53,2017-04-03,07:49:53,911 HANG UP
17-037965,1101 ,22ND ST,1101 22ND ST,Rockford,RP09,2017-04-03 07:56:15,2017-04-03,07:56:15,INVESTIGATION NON-SPECIFIC
17-037966,3210 ,11TH ST,3210 11TH ST,Rockford,RP07,2017-04-03 07:54:31,2017-04-03,07:54:31,SUSPICIOUS AUTO
17-037969,333 ,15TH AVE,333 15TH AVE,Rockford,RP06,2017-04-03 08:01:08,2017-04-03,08:01:08,INVESTIGATION NON-SPECIFIC
17-037971, ,11TH ST&AIRPORT DR,11TH ST&AIRPORT DR,Rockford,RP07,2017-04-03 08:06:32,2017-04-03,08:06:32,TRAFFIC STOP
17-037972, ,N CENTRAL AVE&SCHOOL ST,N CENTRAL AVE&SCHOOL ST,Rockford,RP04,2017-04-03 08:08:45,2017-04-03,08:08:45,TRAFFIC STOP
17-037973, ,N MULFORD RD&SPRING CREEK RD,N MULFORD RD&SPRING CREEK RD,Rockford,RP08,2017-04-03 08:09:37,2017-04-03,08:09:37,TRAFFIC STOP
17-037974,526 ,CATLIN ST,526 CATLIN ST,Rockford,RP06,2017-04-03 08:14:34,2017-04-03,08:14:34,INVESTIGATION NON-SPECIFIC
17-037975, ,N COURT ST&MULBERRY ST,N COURT ST&MULBERRY ST,Rockford,RP03,2017-04-03 08:15:50,2017-04-03,08:15:50,WARRANT SERVICE
17-037977,526 ,CATLIN ST,526 CATLIN ST,Rockford,RP06,2017-04-03 08:21:48,2017-04-03,08:21:48,INVESTIGATION NON-SPECIFIC
17-037978,615 ,S 5TH ST,615 S 5TH ST,Rockford,RP06,2017-04-03 08:25:06,2017-04-03,08:25:06,INVESTIGATION NON-SPECIFIC
17-037981,2917 ,HANSON ST,2917 HANSON ST,Rockford,RP07,2017-04-03 08:36:07,2017-04-03,08:36:07,SUSPICIOUS AUTO
17-037982,111 ,N 1ST ST,111 N 1ST ST,Rockford,RP05,2017-04-03 08:39:20,2017-04-03,08:39:20,SUSPICIOUS AUTO
17-037983,2803 ,GLADSTONE AVE,2803 GLADSTONE AVE,Rockford,RP01,2017-04-03 08:40:37,2017-04-03,08:40:37,WARRANT SERVICE
17-037984,1725 ,PERSHING AVE,1725 PERSHING AVE,Rockford,RP07,2017-04-03 08:41:09,2017-04-03,08:41:09,PARKING COMPLAINT
17-037985,119 ,N CHURCH ST,119 N CHURCH ST,Rockford,RP03,2017-04-03 08:49:06,2017-04-03,08:49:06,OTHER DISORDERLY CONDUCT
17-037987,6779 ,E STATE ST,6779 E STATE ST,Rockford,RP10,2017-04-03 08:51:12,2017-04-03,08:51:12,911 HANG UP
17-037988,2400 ,HIGHCREST RD,2400 HIGHCREST RD,Rockford,RP08,2017-04-03 08:49:24,2017-04-03,08:49:24,TRAFFIC STOP
17-037990,505 ,SEMINARY ST,505 SEMINARY ST,Rockford,RP05,2017-04-03 11:52:11,2017-04-03,11:52:11,THEFT:UNDER $300
17-037991, ,ALPINE RD&SAMUELSON RD,ALPINE RD&SAMUELSON RD,Rockford,RP07,2017-04-03 08:54:47,2017-04-03,08:54:47,TRAFFIC STOP
17-037992,413 ,JOHN ST,413 JOHN ST,Rockford,RP02,2017-04-03 09:09:34,2017-04-03,09:09:34,SUSPICIOUS AUTO
17-037993,3606 ,FLEETWOOD DR,3606 FLEETWOOD DR,Rockford,RP01,2017-04-03 09:00:40,2017-04-03,09:00:40,ALARM - BUSINESS
17-037994, ,BRYNWOOD DR&N MULFORD RD,BRYNWOOD DR&N MULFORD RD,Rockford,RP10,2017-04-03 09:05:49,2017-04-03,09:05:49,TRAFFIC ACCIDENT W/NO INJURIES PROPERTY DAMAGE ONLY
17-037995,491 ,S INDEPENDENCE AVE,491 S INDEPENDENCE AVE,Rockford,RP04,2017-04-03 09:06:35,2017-04-03,09:06:35,INVESTIGATION NON-SPECIFIC
17-037998,5666 ,E STATE ST,5666 E STATE ST,Rockford,RP08,2017-04-03 09:15:19,2017-04-03,09:15:19,911 HANG UP
17-037999, ,ARTHUR AVE&N CENTRAL AVE,ARTHUR AVE&N CENTRAL AVE,Rockford,RP04,2017-04-03 09:13:20,2017-04-03,09:13:20,SUSPICIOUS AUTO
17-038001,1621 ,SANDY HOLLOW RD,1621 SANDY HOLLOW RD,Rockford,RP07,2017-04-03 09:18:11,2017-04-03,09:18:11,BUILDING CHECK
17-038002,2222 ,E STATE ST,2222 E STATE ST,Rockford,RP05,2017-04-03 09:41:43,2017-04-03,09:41:43,911 HANG UP
17-038004,2223 ,AUBURN ST,2223 AUBURN ST,Rockford,RP01,2017-04-03 09:20:28,2017-04-03,09:20:28,WARRANT SERVICE
17-038005,2900 ,HIGHCREST RD,2900 HIGHCREST RD,Rockford,RP08,2017-04-03 09:23:01,2017-04-03,09:23:01,TRAFFIC STOP
17-038006,2228 ,20TH AVE,2228 20TH AVE,Rockford,RP06,2017-04-03 09:24:27,2017-04-03,09:24:27,INVESTIGATION NON-SPECIFIC
17-038007,525 ,N PIERPONT AVE,525 N PIERPONT AVE,Rockford,RP04,2017-04-03 09:29:06,2017-04-03,09:29:06,WARRANT SERVICE
17-038009, ,S MULFORD RD&E STATE ST,S MULFORD RD&E STATE ST,Rockford,RP09,2017-04-03 09:29:28,2017-04-03,09:29:28,TRAFFIC-MOTORIST ASSIST
17-038010,2200 ,19TH AVE,2200 19TH AVE,Rockford,RP06,2017-04-03 09:31:56,2017-04-03,09:31:56,SUSPICIOUS AUTO
17-038011,425 ,N SUNSET AVE,425 N SUNSET AVE,Rockford,RP04,2017-04-03 09:36:53,2017-04-03,09:36:53,PARKING COMPLAINT
17-038012,515 ,SEMINARY ST,515 SEMINARY ST,Rockford,RP05,2017-04-03 11:00:07,2017-04-03,11:00:07,OTHER DISORDERLY CONDUCT
17-038013,3303 ,20TH ST,3303 20TH ST,Rockford,RP07,2017-04-03 09:38:20,2017-04-03,09:38:20,INVESTIGATION NON-SPECIFIC
17-038014, ,20TH ST&SANDY HOLLOW RD,20TH ST&SANDY HOLLOW RD,Rockford,RP07,2017-04-03 09:39:30,2017-04-03,09:39:30,TRAFFIC STOP
17-038015, ,GUILFORD RD&PARKVIEW AVE,GUILFORD RD&PARKVIEW AVE,Rockford,RP05,2017-04-03 09:43:54,2017-04-03,09:43:54,TRAFFIC STOP
17-038016,615 ,S 5TH ST,615 S 5TH ST,Rockford,RP06,2017-04-03 09:52:31,2017-04-03,09:52:31,911 HANG UP
17-038019,601 ,WOODLAWN AVE,601 WOODLAWN AVE,Rockford,RP02,2017-04-03 09:54:46,2017-04-03,09:54:46,CHECK FOR WELL BEING
17-038020, ,11TH ST&US HWY 20,11TH ST&US HWY 20,Rockford,RP07,2017-04-03 09:57:45,2017-04-03,09:57:45,TRAFFIC STOP
17-038021,724 ,BUCKBEE ST,724 BUCKBEE ST,Rockford,RP06,2017-04-03 09:59:58,2017-04-03,09:59:58,INVESTIGATION NON-SPECIFIC
17-038023,1344 ,SHERMAN AVE,1344 SHERMAN AVE,Rockford,RP04,2017-04-03 10:09:10,2017-04-03,10:09:10,SUSPICIOUS AUTO
17-038024,2726 ,KINSEY ST,2726 KINSEY ST,Rockford,RP07,2017-04-03 10:08:44,2017-04-03,10:08:44,INVESTIGATION NON-SPECIFIC
17-038025,900 ,SCHOOL ST,900 SCHOOL ST,Rockford,RP02,2017-04-03 10:10:57,2017-04-03,10:10:57,TRAFFIC-MOTORIST ASSIST
17-038027, ,PARKVIEW AVE&SPRING CREEK RD,PARKVIEW AVE&SPRING CREEK RD,Rockford,RP05,2017-04-03 10:11:48,2017-04-03,10:11:48,TRAFFIC STOP
17-038028,715 ,ALBERT AVE,715 ALBERT AVE,Rockford,RP04,2017-04-03 10:13:02,2017-04-03,10:13:02,SERVICE TO OTHER AGENCY-NON-SPECIFIC
17-038029,171 ,EXECUTIVE PKWY,171 EXECUTIVE PKWY,Rockford,RP10,2017-04-03 10:19:58,2017-04-03,10:19:58,CHECK FOR WELL BEING
17-038030,2315 ,24TH ST,2315 24TH ST,Rockford,RP09,2017-04-03 10:14:44,2017-04-03,10:14:44,CHECK FOR WELL BEING
17-038031,3534 ,E  STATE ST,3534  E  STATE ST,Rockford,RP08,2017-04-03 10:22:00,2017-04-03,10:22:00,Walk-in Report
17-038032,500 ,S INDEPENDENCE AVE,500 S INDEPENDENCE AVE,Rockford,RP04,2017-04-03 10:18:47,2017-04-03,10:18:47,ASSIGN ERRAND DELIVERY
17-038033,208 ,CARLTON TER,208 CARLTON TER,Rockford,RP02,2017-04-03 10:29:16,2017-04-03,10:29:16,OTHER DISORDERLY CONDUCT
17-038035,4026 ,AUBURN ST,4026 AUBURN ST,Rockford,RP04,2017-04-03 10:20:15,2017-04-03,10:20:15,DEPARTMENT SERVICE/ACTIVITY PRELIMINARY FOLLOW-UP
17-038037,3519 ,GREENDALE DR,3519 GREENDALE DR,Rockford,RP09,2017-04-03 10:25:28,2017-04-03,10:25:28,MEDICAL ASSIST
17-038040,1100 ,N AVON ST,1100 N AVON ST,Rockford,RP04,2017-04-03 10:31:54,2017-04-03,10:31:54,TRAFFIC STOP
17-038041,420 ,W STATE ST,420 W STATE ST,Rockford,RP03,2017-04-03 11:36:31,2017-04-03,11:36:31,WARRANT SERVICE
17-038043,5225 ,HARRISON AVE,5225 HARRISON AVE,Rockford,RP09,2017-04-03 10:39:51,2017-04-03,10:39:51,TRAFFIC ACCIDENT W/NO INJURIES PROPERTY DAMAGE ONLY
17-038045, ,N 6TH ST&SPAFFORD AVE,N 6TH ST&SPAFFORD AVE,Rockford,RP05,2017-04-03 10:49:57,2017-04-03,10:49:57,TRAFFIC ACCIDENT W/NO INJURIES PROPERTY DAMAGE ONLY
17-038046,420 ,W STATE ST,420 W STATE ST,Rockford,RP03,2017-04-03 10:42:16,2017-04-03,10:42:16,INVESTIGATION NON-SPECIFIC
17-038047,2117 ,LUCILLE ST,2117 LUCILLE ST,Rockford,RP06,2017-04-03 10:43:35,2017-04-03,10:43:35,PARKING COMPLAINT
17-038049,310 ,7TH ST,310 7TH ST,Rockford,RP05,2017-04-03 10:47:07,2017-04-03,10:47:07,911 HANG UP
17-038050,525 ,N PIERPONT AVE,525 N PIERPONT AVE,Rockford,RP04,2017-04-03 10:45:57,2017-04-03,10:45:57,WARRANT SERVICE
17-038051,1000 ,CHAMBERLAIN ST,1000 CHAMBERLAIN ST,Rockford,RP05,2017-04-03 11:52:17,2017-04-03,11:52:17,BURGLARY/UNLAWFUL ENTRY (NO FORCE)
17-038052,1614 ,MULDOON DR,1614 MULDOON DR,Rockford,RP01,2017-04-03 11:02:47,2017-04-03,11:02:47,CHECK FOR WELL BEING
17-038053,4616 ,LONGMEADOW LN,4616 LONGMEADOW LN,Rockford,RP09,2017-04-03 10:56:58,2017-04-03,10:56:58,SUSPICIOUS AUTO
17-038054,3431 ,HARRINGTON AVE,3431 HARRINGTON AVE,Rockford,RP01,2017-04-03 11:24:56,2017-04-03,11:24:56,SUSPICIOUS AUTO
17-038055,727 ,N CHURCH ST,727 N CHURCH ST,Rockford,RP02,2017-04-03 11:03:55,2017-04-03,11:03:55,TRAFFIC ACCIDENT W/NO INJURIES PROPERTY DAMAGE ONLY
17-038056, ,OHIO PKWY&WESLEYAN AVE,OHIO PKWY&WESLEYAN AVE,Rockford,RP09,2017-04-03 11:41:06,2017-04-03,11:41:06,FOUND ARTICLE
17-038058,1930 ,S 4TH ST,1930 S 4TH ST,Rockford,RP06,2017-04-03 11:11:43,2017-04-03,11:11:43,DEPARTMENT SERVICE/ACTIVITY PRELIMINARY FOLLOW-UP
17-038059,1225 ,SANDY HOLLOW RD,1225 SANDY HOLLOW RD,Rockford,RP07,2017-04-03 11:14:01,2017-04-03,11:14:01,TRAFFIC STOP
17-038060, ,N 2ND ST&LAFAYETTE AVE,N 2ND ST&LAFAYETTE AVE,Rockford,RP05,2017-04-03 11:28:40,2017-04-03,11:28:40,ACCIDENT-HIT AND RUN
17-038064, ,N 6TH ST&E JEFFERSON ST,N 6TH ST&E JEFFERSON ST,Rockford,RP05,2017-04-03 11:36:03,2017-04-03,11:36:03,OTHER PUBLIC COMPLAINT
17-038066, ,MCFARLAND RD&OLDE CREEK RD,MCFARLAND RD&OLDE CREEK RD,Rockford,RP10,2017-04-03 11:41:44,2017-04-03,11:41:44,TRAFFIC ACCIDENT W/INJURIES
17-038070,1027 ,HASKELL AVE,1027 HASKELL AVE,Rockford,RP02,2017-04-03 11:49:48,2017-04-03,11:49:48,WEAPONS VIOLATION
17-038074, ,CORBIN ST&CURVE ST,CORBIN ST&CURVE ST,Rockford,RP03,2017-04-03 12:01:35,2017-04-03,12:01:35,TRAFFIC ACCIDENT W/NO INJURIES PROPERTY DAMAGE ONLY
17-038076,715 ,W STATE ST,715 W STATE ST,Rockford,RP03,2017-04-03 12:17:04,2017-04-03,12:17:04,WARRANT SERVICE
17-038077,1321 ,SANDY HOLLOW RD,1321 SANDY HOLLOW RD,Rockford,RP07,2017-04-03 12:08:38,2017-04-03,12:08:38,INVESTIGATION NON-SPECIFIC
17-038078,1401 ,E STATE ST,1401 E STATE ST,Rockford,RP05,2017-04-03 12:14:34,2017-04-03,12:14:34,DEPARTMENT SERVICE/ACTIVITY PRELIMINARY FOLLOW-UP
17-038083,505 ,SEMINARY ST,505 SEMINARY ST,Rockford,RP05,2017-04-03 12:21:13,2017-04-03,12:21:13,CITIZEN REQUESTS STANDBY
17-038084, ,19TH ST&7TH AVE,19TH ST&7TH AVE,Rockford,RP05,2017-04-03 12:25:40,2017-04-03,12:25:40,ARMED ROBBERY-HANDGUN
17-038085, ,S MAIN ST&US HWY 20,S MAIN ST&US HWY 20,Rockford,RP03,2017-04-03 12:26:07,2017-04-03,12:26:07,TRAFFIC STOP
17-038087, ,W JEFFERSON ST&N WINNEBAGO ST,W JEFFERSON ST&N WINNEBAGO ST,Rockford,RP03,2017-04-03 12:32:08,2017-04-03,12:32:08,TRAFFIC ACCIDENT W/INJURIES
