comments,company,inspected,inspector,permit,ridename,stoporder_1,stoporder_2
"MISSING PIN ON YELLOW TUB, INSTALL BEFORE OPENING","AMERICAN BANNER AMUSEMENTS,INC.",2013-06-14T00:00:00,8,9645.0,SUPER SLIDE,,
3 MISSING R KEYS ON SCENERY PANELS,"AMERICAN BANNER AMUSEMENTS,INC.",2013-07-02T00:00:00,8,9645.0,SUPER SLIDE,,
"RIDE IS ACCEPTABLE AT TIME OF INSPECTION. OBSERVED OPERATIONS DURING THE ""SPECIAL NEEDS"" OPERATING TIMES WATCHED THE SPECIAL LOADING AND UNLOADING OF GUESTS. GREATLY IMPRESSED WITH THE OPERATIONS OF CREW IN ENSURING GUESTS HAD A GOOD TIME. ALL CREW INVOLVED WITH THIS OPERATION ARE TO BE CONGRADULATED FOR THEIR EXTRA EFFORTS PUT FORTH.","AMERICAN BANNER AMUSEMENTS,INC.",2013-07-17T00:00:00,9,9645.0,SUPER SLIDE,,
RIDE IS ACCEPTABLE AT TIME OF INSPECTION.,"AMERICAN BANNER AMUSEMENTS,INC.",2013-08-14T00:00:00,9,9645.0,SUPER SLIDE,,
"WALKED TRACKS. ONE SECTION OF TRACK, 2/3RDS TO 3/4THS FROM ENGINE STORAGE SHED IS OFFSET WITH DERAILMENT POSSIBLE. COPY OF INSPECTION AND PHOTOS TO BE SENT TO OPERATOR. APPROX. 10 TIES NEED REPLACING WHICH IS A VERY SMALL PERCENTAGE OF TIES ON TRACK ONE TIE NEAR GRANDSTAND HAS TRACK ABOVE SPIKE.","AMERICAN BANNER AMUSEMENTS,INC.",2013-06-14T00:00:00,8,9640.0,TOON TOWN,,
RIDE IS ACCEPTABLE AT TIME OF INSPECTION.,"AMERICAN BANNER AMUSEMENTS,INC.",2013-07-17T00:00:00,9,9640.0,TOON TOWN,,
RIDE IS ACCEPTABLE AT TIME OF INSPECTION. NEW STERLING CHAIN REACTORS TO REPLACE ROPE TETHER/LANYARDS FROM LAST YEAR,"AMERICAN BANNER AMUSEMENTS,INC.",2013-08-14T00:00:00,9,9640.0,TOON TOWN,,
RIDE IS ACCEPTABLE AT TIME OF INSPECTION. REPLACE MISSING VALVE KNOB RELACE DEFECTIVE TIES AS NEEDED,"AMERICAN BANNER AMUSEMENTS,INC.",2013-06-12T00:00:00,8,9630.0,TORNADO,,
"RIDE IS ACCEPTABLE AT TIME OF INSPECTION. AT THE TIME OF INSPECTION, THE OWNER WAS ADVISED THAT IN THE ABSENCE OF MANUFACTURERS' REQUIREMENTS TO THE CONTRARY, THE FOLLOWING MINUMUM SAFETY REQUIREMENTS APPLY:[1] 14) ALL ANCHOR TABS MUST BE USED EACH TIME THE ATTRACTION IS INFLATED. [1] EACH TAB, ATTACHMENT AND ANCHOR MUST BE IN GOOD CONDITION AND RESIST A PULL OF AT LEAST 75 LB. FOR INFLATABLE BOUNCES AND 500 LBS. FOR INFLATABLE SLIDES UNLESS THE MANUFACTURER'S SPECIFICATION IS MORE.THE USE OF COTTON ROPE, TARP STRAPS, BUNGEE CORDS OR ELASTIC STRAPS IS PROHIBITED. [1] 16) MOTOR VEHICLES MAY NOT BE USED AT ANCHORS. [1] 17) THE ATTRACTION MUST NEVER BE INFLATED OR OPERATED IN WINDS OVER 25 MPH. [1] 18) A TRAINED ATTENDANT MUST BE AT THE ATTRACTION AT ALL TIMES.","AMERICAN BANNER AMUSEMENTS,INC.",2013-07-17T00:00:00,9,9630.0,TORNADO,,
"LUBE HARNESS LOCKS [1] 1) SAFETY BELTS, BARS, LOCKS AND OTHER PASSENGER RESTRAINTS.","AMERICAN BANNER AMUSEMENTS,INC.",2013-07-24T00:00:00,9,9630.0,TORNADO,,
"TIE THE 3 UNITS TOGETHER. VELCRO FLAPS BETWEEN UNITS NEEDS PUT IN PLACE. [1] 1) SAFETY BELTS, BARS, LOCKS AND OTHER PASSENGER RESTRAINTS. AT THE TIME OF INSPECTION, THE OWNER WAS ADVISED THAT IN THE ABSENCE OF MANUFACTURERS' REQUIREMENTS TO THE CONTRARY, THE FOLLOWING MINUMUM SAFETY REQUIREMENTS APPLY:[1] 14) ALL ANCHOR TABS MUST BE USED EACH TIME THE ATTRACTION IS INFLATED. [1] EACH TAB, ATTACHMENT AND ANCHOR MUST BE IN GOOD CONDITION AND RESIST A PULL OF AT LEAST 75 LB. FOR INFLATABLE BOUNCES AND 500 LBS. FOR INFLATABLE SLIDES UNLESS THE MANUFACTURER'S SPECIFICATION IS MORE.THE USE OF COTTON ROPE, TARP STRAPS, BUNGEE CORDS OR ELASTIC STRAPS IS PROHIBITED. [1] 16) MOTOR VEHICLES MAY NOT BE USED AT ANCHORS. [1] 17) THE ATTRACTION MUST NEVER BE INFLATED OR OPERATED IN WINDS OVER 25 MPH. [1] 18) A TRAINED ATTENDANT MUST BE AT THE ATTRACTION AT ALL TIMES.","AMERICAN BANNER AMUSEMENTS,INC.",2013-06-12T00:00:00,8,9633.0,ZOOM,,
"RIDE IS ACCEPTABLE AT TIME OF INSPECTION. AT THE TIME OF INSPECTION, THE OWNER WAS ADVISED THAT IN THE ABSENCE OF MANUFACTURERS' REQUIREMENTS TO THE CONTRARY, THE FOLLOWING MINUMUM SAFETY REQUIREMENTS APPLY:[1] 14) ALL ANCHOR TABS MUST BE USED EACH TIME THE ATTRACTION IS INFLATED. [1] EACH TAB, ATTACHMENT AND ANCHOR MUST BE IN GOOD CONDITION AND RESIST A PULL OF AT LEAST 75 LB. FOR INFLATABLE BOUNCES AND 500 LBS. FOR INFLATABLE SLIDES UNLESS THE MANUFACTURER'S SPECIFICATION IS MORE.THE USE OF COTTON ROPE, TARP STRAPS, BUNGEE CORDS OR ELASTIC STRAPS IS PROHIBITED. [1] 16) MOTOR VEHICLES MAY NOT BE USED AT ANCHORS. [1] 17) THE ATTRACTION MUST NEVER BE INFLATED OR OPERATED IN WINDS OVER 25 MPH. [1] 18) A TRAINED ATTENDANT MUST BE AT THE ATTRACTION AT ALL TIMES.","AMERICAN BANNER AMUSEMENTS,INC.",2013-07-02T00:00:00,8,9633.0,ZOOM,,
RIDE IS ACCEPTABLE AT TIME OF INSPECTION. STABILIZER BARS NEED PUT IN PLACE ALL DEFECTS CORRECTED AT TIME OF INSPECTION. [1] 6) RIDE STRUCTURE AND MOVING PARTS.,"AMERICAN OBSTACLE, INC.",2013-03-14T00:00:00,9,10120.0,ZIPLINES,,
RIDE IS ACCEPTABLE AT TIME OF INSPECTION.,AMERICAN THRESHERMAN ASSOCIATION,2013-06-13T00:00:00,9,,"TRAIN, STEAM",,
"LUBRICATE CARIBINERS THAT ARE STICKING ONE HARNESS ""OUT OF SERVICE"" TAG FROM FLORIDA ONE ZIP CABLE BAD-ONE LAY OF CABLE CUT- CABLE REMOVED DECLINATOR JACK STANDS NEED STRAIGHTENED AND REINFORCED [1] 1) SAFETY BELTS, BARS, LOCKS AND OTHER PASSENGER RESTRAINTS. [1] 8) BLOCKING, SUPPORT BRACES AND JACKSTANDS.",AMERICAN THRESHERMAN ASSOCIATION,2013-07-26T00:00:00,9,11001.0,"TRAIN, STEAM",,
INSTALL LIGHT SLEEVES ON OVERHEAD LIGHTING OR LIGHT GUARDS REPLACE FIRE EXTINGUISHER IN KITCHEN REMOVE SPLINTERS ON CORNERS AS NEEDED,AMUSEMENT MASTERS,2013-04-20T00:00:00,9,10191.0,4 MAN ROCKWALL,,
"5 DAY LETTER RESOLVED, TRAINING WAS PROVIDED",AMUSEMENT MASTERS,2013-08-15T00:00:00,8,11197.0,INFLATABLE BIG KAHUNA WATER SLIDE,,
"RIDE IS ACCEPTABLE AT TIME OF INSPECTION. AT THE TIME OF INSPECTION, THE OWNER WAS ADVISED THAT IN THE ABSENCE OF MANUFACTURERS' REQUIREMENTS TO THE CONTRARY, THE FOLLOWING MINUMUM SAFETY REQUIREMENTS APPLY:[1] 14) ALL ANCHOR TABS MUST BE USED EACH TIME THE ATTRACTION IS INFLATED. [1] EACH TAB, ATTACHMENT AND ANCHOR MUST BE IN GOOD CONDITION AND RESIST A PULL OF AT LEAST 75 LB. FOR INFLATABLE BOUNCES AND 500 LBS. FOR INFLATABLE SLIDES UNLESS THE MANUFACTURER'S SPECIFICATION IS MORE.THE USE OF COTTON ROPE, TARP STRAPS, BUNGEE CORDS OR ELASTIC STRAPS IS PROHIBITED. [1] 16) MOTOR VEHICLES MAY NOT BE USED AT ANCHORS. [1] 17) THE ATTRACTION MUST NEVER BE INFLATED OR OPERATED IN WINDS OVER 25 MPH. [1] 18) A TRAINED ATTENDANT MUST BE AT THE ATTRACTION AT ALL TIMES.",AMUSEMENT MASTERS,2013-04-20T00:00:00,9,10192.0,"INFLATABLE, BLACK OPS",,
RIDE IS ACCEPTABLE AT TIME OF INSPECTION.,AMUSEMENT MASTERS,2013-04-20T00:00:00,9,10190.0,"INFLATABLE, JACOBS LADDER",,
RIDE IS ACCEPTABLE AT TIME OF INSPECTION.,AMUSEMENT MASTERS,2013-04-20T00:00:00,9,10189.0,MONKEY MADNESS,,
REPLACE ROLLERS WHERE NEEDED ASAP MISSING 3 RKEYS ON JACK STAND BRACES- FIXED,AMUSEMENT MASTERS,2013-08-15T00:00:00,8,10188.0,ZIPPIN ZONE ZIPLINE,,
RIDE IS ACCEPTABLE AT TIME OF INSPECTION.,AMUSEMENT MASTERS,2013-04-20T00:00:00,9,10188.0,ZIPPIN ZONE ZIPLINE,,
RIDE IS ACCEPTABLE AT TIME OF INSPECTION.,APOCALYPSE HAUNTED HOUSE,2013-09-26T00:00:00,8,11311.0,HAUNTED HOUSE,,
RIDE IS ACCEPTABLE AT TIME OF INSPECTION.,APOCALYPSE HAUNTED HOUSE,2013-10-02T00:00:00,8,11311.0,HAUNTED HOUSE,,
RIDE IS ACCEPTABLE AT TIME OF INSPECTION.,"ARCHWAY AMUSEMENTS, INC.",2013-07-17T00:00:00,8,11117.0,BOOMERS,,
"ACCEPTED APPLICATION ON SITE AND VISUAL VERIFICATION OF E-PAY FOR RIDE TRACK SECTION 4 LEG CRACKED AT JACK STAND TRACK CONNECTORS AT SECTIONS 1,3,13 HAVE TABS CRACKED CAR 8 BOGEY WHEEL HAS NON GREASE ZERK TYPE BOLT DRIVE MOTOR WIRING HAS SHEILDING CRACKED NEED A NEW FIRE EXTINGUISHER","ARCHWAY AMUSEMENTS, INC.",2013-07-24T00:00:00,8,11136.0,BUMPER CARS,,
RIDE IS ACCEPTABLE AT TIME OF INSPECTION.,"ARCHWAY AMUSEMENTS, INC.",2013-07-17T00:00:00,8,11121.0,CLIFF HANGER,,
"RIDE IS ACCEPTABLE AT TIME OF INSPECTION. AT THE TIME OF INSPECTION, THE OWNER WAS ADVISED THAT IN THE ABSENCE OF MANUFACTURERS' REQUIREMENTS TO THE CONTRARY, THE FOLLOWING MINUMUM SAFETY REQUIREMENTS APPLY:[1] 14) ALL ANCHOR TABS MUST BE USED EACH TIME THE ATTRACTION IS INFLATED. [1] EACH TAB, ATTACHMENT AND ANCHOR MUST BE IN GOOD CONDITION AND RESIST A PULL OF AT LEAST 75 LB. FOR INFLATABLE BOUNCES AND 500 LBS. FOR INFLATABLE SLIDES UNLESS THE MANUFACTURER'S SPECIFICATION IS MORE.THE USE OF COTTON ROPE, TARP STRAPS, BUNGEE CORDS OR ELASTIC STRAPS IS PROHIBITED. [1] 16) MOTOR VEHICLES MAY NOT BE USED AT ANCHORS. [1] 17) THE ATTRACTION MUST NEVER BE INFLATED OR OPERATED IN WINDS OVER 25 MPH. [1] 18) A TRAINED ATTENDANT MUST BE AT THE ATTRACTION AT ALL TIMES.","ARCHWAY AMUSEMENTS, INC.",2013-07-17T00:00:00,8,11123.0,"COASTER, ORIENT EXPRESS",,
RIDE IS ACCEPTABLE AT TIME OF INSPECTION.,"ARCHWAY AMUSEMENTS, INC.",2013-07-17T00:00:00,8,11126.0,CRAZY BUS,,
RIDE IS ACCEPTABLE AT TIME OF INSPECTION.,"ARCHWAY AMUSEMENTS, INC.",2013-07-17T00:00:00,8,11124.0,DIZZY DRAGON,,
RIDE IS ACCEPTABLE AT TIME OF INSPECTION.,"ARCHWAY AMUSEMENTS, INC.",2013-07-24T00:00:00,8,11138.0,FERRIS WHEEL #2,,
RIDE IS ACCEPTABLE AT TIME OF INSPECTION.,"ARCHWAY AMUSEMENTS, INC.",2013-06-05T00:00:00,9,10412.0,GO GATOR,,
RIDE IS ACCEPTABLE AT TIME OF INSPECTION.,"ARCHWAY AMUSEMENTS, INC.",2013-08-16T00:00:00,9,10412.0,GO GATOR,,
RIDE IS ACCEPTABLE AT TIME OF INSPECTION. #1 CLOSED UNTIL LAP BAR IS REPAIRED PIN PLATFORMS-FIXED,"ARCHWAY AMUSEMENTS, INC.",2013-07-17T00:00:00,8,11122.0,HURRICANE,,
INSTALL MISSING DIAPER PINS ON UMBRELLA LIGHT BARS,"ARCHWAY AMUSEMENTS, INC.",2013-07-17T00:00:00,8,11119.0,"INFLATABLE, ICE CREAM",,
RIDE IS ACCEPTABLE AT TIME OF INSPECTION.,"ARCHWAY AMUSEMENTS, INC.",2013-07-17T00:00:00,8,11125.0,JUMP CYCLES,,
#3 AND #9 REMOVE SHARP END OF SCREW HOLDING REPAIR STRIP AND SECURE PROPERLY,"ARCHWAY AMUSEMENTS, INC.",2013-07-24T00:00:00,8,11140.0,MERRY GO ROUND,,
TAPE LIGHT SLEEVES AT END OF LIGHTS- FIXED REPAIR 2 CRACKS IN AREA OF LOWER HINGE ASAP,"ARCHWAY AMUSEMENTS, INC.",2013-07-25T00:00:00,8,11141.0,MINI ENTERPRISE,,
"AT THE TIME OF INSPECTION, THE OWNER WAS ADVISED THAT IN THE ABSENCE OF MANUFACTURERS' REQUIREMENTS TO THE CONTRARY, THE FOLLOWING MINUMUM SAFETY REQUIREMENTS APPLY:[1] 14) ALL ANCHOR TABS MUST BE USED EACH TIME THE ATTRACTION IS INFLATED. [1] EACH TAB, ATTACHMENT AND ANCHOR MUST BE IN GOOD CONDITION AND RESIST A PULL OF AT LEAST 75 LB. FOR INFLATABLE BOUNCES AND 500 LBS. FOR INFLATABLE SLIDES UNLESS THE MANUFACTURER'S SPECIFICATION IS MORE.THE USE OF COTTON ROPE, TARP STRAPS, BUNGEE CORDS OR ELASTIC STRAPS IS PROHIBITED. [1] 16) MOTOR VEHICLES MAY NOT BE USED AT ANCHORS. [1] 17) THE ATTRACTION MUST NEVER BE INFLATED OR OPERATED IN WINDS OVER 25 MPH. [1] 18) A TRAINED ATTENDANT MUST BE AT THE ATTRACTION AT ALL TIMES.","ARCHWAY AMUSEMENTS, INC.",2013-07-17T00:00:00,8,11120.0,MOBY DICK,,
"AT THE TIME OF INSPECTION, THE OWNER WAS ADVISED THAT IN THE ABSENCE OF MANUFACTURERS' REQUIREMENTS TO THE CONTRARY, THE FOLLOWING MINUMUM SAFETY REQUIREMENTS APPLY:[1] 14) ALL ANCHOR TABS MUST BE USED EACH TIME THE ATTRACTION IS INFLATED. [1] EACH TAB, ATTACHMENT AND ANCHOR MUST BE IN GOOD CONDITION AND RESIST A PULL OF AT LEAST 75 LB. FOR INFLATABLE BOUNCES AND 500 LBS. FOR INFLATABLE SLIDES UNLESS THE MANUFACTURER'S SPECIFICATION IS MORE.THE USE OF COTTON ROPE, TARP STRAPS, BUNGEE CORDS OR ELASTIC STRAPS IS PROHIBITED. [1] 16) MOTOR VEHICLES MAY NOT BE USED AT ANCHORS. [1] 17) THE ATTRACTION MUST NEVER BE INFLATED OR OPERATED IN WINDS OVER 25 MPH. [1] 18) A TRAINED ATTENDANT MUST BE AT THE ATTRACTION AT ALL TIMES.","ARCHWAY AMUSEMENTS, INC.",2013-08-16T00:00:00,9,11120.0,MOBY DICK,,
"AT THE TIME OF INSPECTION, THE OWNER WAS ADVISED THAT IN THE ABSENCE OF MANUFACTURERS' REQUIREMENTS TO THE CONTRARY, THE FOLLOWING MINUMUM SAFETY REQUIREMENTS APPLY:[1] 14) ALL ANCHOR TABS MUST BE USED EACH TIME THE ATTRACTION IS INFLATED. [1] EACH TAB, ATTACHMENT AND ANCHOR MUST BE IN GOOD CONDITION AND RESIST A PULL OF AT LEAST 75 LB. FOR INFLATABLE BOUNCES AND 500 LBS. FOR INFLATABLE SLIDES UNLESS THE MANUFACTURER'S SPECIFICATION IS MORE.THE USE OF COTTON ROPE, TARP STRAPS, BUNGEE CORDS OR ELASTIC STRAPS IS PROHIBITED. [1] 16) MOTOR VEHICLES MAY NOT BE USED AT ANCHORS. [1] 17) THE ATTRACTION MUST NEVER BE INFLATED OR OPERATED IN WINDS OVER 25 MPH. [1] 18) A TRAINED ATTENDANT MUST BE AT THE ATTRACTION AT ALL TIMES.","ARCHWAY AMUSEMENTS, INC.",2013-07-24T00:00:00,8,11135.0,PHAROAHS FURY,,
"AT THE TIME OF INSPECTION, THE OWNER WAS ADVISED THAT IN THE ABSENCE OF MANUFACTURERS' REQUIREMENTS TO THE CONTRARY, THE FOLLOWING MINUMUM SAFETY REQUIREMENTS APPLY:[1] 14) ALL ANCHOR TABS MUST BE USED EACH TIME THE ATTRACTION IS INFLATED. [1] EACH TAB, ATTACHMENT AND ANCHOR MUST BE IN GOOD CONDITION AND RESIST A PULL OF AT LEAST 75 LB. FOR INFLATABLE BOUNCES AND 500 LBS. FOR INFLATABLE SLIDES UNLESS THE MANUFACTURER'S SPECIFICATION IS MORE.THE USE OF COTTON ROPE, TARP STRAPS, BUNGEE CORDS OR ELASTIC STRAPS IS PROHIBITED. [1] 16) MOTOR VEHICLES MAY NOT BE USED AT ANCHORS. [1] 17) THE ATTRACTION MUST NEVER BE INFLATED OR OPERATED IN WINDS OVER 25 MPH. [1] 18) A TRAINED ATTENDANT MUST BE AT THE ATTRACTION AT ALL TIMES.","ARCHWAY AMUSEMENTS, INC.",2013-07-24T00:00:00,8,11139.0,RACER CARS - KIDDIE,,
RIDE IS ACCEPTABLE AT TIME OF INSPECTION.,"ARCHWAY AMUSEMENTS, INC.",2013-07-17T00:00:00,8,11127.0,ROCK O PLANE,,
RIDE IS ACCEPTABLE AT TIME OF INSPECTION.,"ARCHWAY AMUSEMENTS, INC.",2013-07-17T00:00:00,8,11118.0,"SIZZLER, SUPER #2",,
"DUE TO AN INSPECTION BY THE ILLINOIS STATE FIRE MARSHALL'S OFFICE. THE BUILDING HAS BEEN DETERMINED TO BE UNSAFE FOR OCCUPANCY. THE ILLINOIS DEPT. OF LABOR ISSUED A LETTER TO THE OWNERS DATED SEPT. 30, 2013 STATING THAT THE APPLICATION FOR PERMIT TO OPERATE HAD BEEN DENIED DUE THE ILLINOIS STATE FIRE MARSHALL'S OFFICE LETTER OF VIOLATIONS DATED SEPT. 16, 2013. ON FRIDAY OCT. 18, AT 08:30 P.M., YOU WERE FOUND OPERATING WITHOUT A PERMIT. [1] 2) ALL AUTOMATIC AND MANUAL SAFETY DEVICES. [1] 5) FENCING, GUARDS, BARRICADES, STAIRWAYS AND RAMPS. [1] 6) RIDE STRUCTURE AND MOVING PARTS. [1] 9) ELECTRICAL EQUIPMENT. [1] 20) OTHER (DESCRIBED IN INSPECTOR COMMENTS","ARCHWAY AMUSEMENTS, INC.",2013-07-24T00:00:00,8,11137.0,SWINGER,,
RIDE IS ACCEPTABLE AT TIME OF INSPECTION.,ARLINGTON RENTAL,2013-06-11T00:00:00,1,10742.0,"INFLATABLE, 15X15 BOUNCE",,
RIDE IS ACCEPTABLE AT TIME OF INSPECTION.,ARLINGTON RENTAL,2013-06-11T00:00:00,1,10743.0,"INFLATABLE, 15X15 CASTLE",,
"RIDE IS ACCEPTABLE AT TIME OF INSPECTION. REPLACE 1 LAP BELT OB BLUE BOAT. [1] 1) SAFETY BELTS, BARS, LOCKS AND OTHER PASSENGER RESTRAINTS.",ARLINGTON RENTAL,2013-06-11T00:00:00,1,10744.0,"INFLATABLE, DALMATION",,
RIDE IS ACCEPTABLE AT TIME OF INSPECTION.,ARLINGTON RENTAL,2013-06-11T00:00:00,1,10745.0,"INFLATABLE, ELEPHANT ADVENTURE",,
RIDE IS ACCEPTABLE AT TIME OF INSPECTION.,"ARMCO, INC.",2013-06-27T00:00:00,1,10913.0,EUROBUNGY,,
RIDE IS ACCEPTABLE AT TIME OF INSPECTION.,"ARMCO, INC.",2013-08-08T00:00:00,8,11181.0,EUROBUNGY,,
"RIDE IS ACCEPTABLE AT TIME OF INSPECTION. AT THE TIME OF INSPECTION, THE OWNER WAS ADVISED THAT IN THE ABSENCE OF MANUFACTURERS' REQUIREMENTS TO THE CONTRARY, THE FOLLOWING MINUMUM SAFETY REQUIREMENTS APPLY:[1] 14) ALL ANCHOR TABS MUST BE USED EACH TIME THE ATTRACTION IS INFLATED. [1] EACH TAB, ATTACHMENT AND ANCHOR MUST BE IN GOOD CONDITION AND RESIST A PULL OF AT LEAST 75 LB. FOR INFLATABLE BOUNCES AND 500 LBS. FOR INFLATABLE SLIDES UNLESS THE MANUFACTURER'S SPECIFICATION IS MORE.THE USE OF COTTON ROPE, TARP STRAPS, BUNGEE CORDS OR ELASTIC STRAPS IS PROHIBITED. [1] 16) MOTOR VEHICLES MAY NOT BE USED AT ANCHORS. [1] 17) THE ATTRACTION MUST NEVER BE INFLATED OR OPERATED IN WINDS OVER 25 MPH. [1] 18) A TRAINED ATTENDANT MUST BE AT THE ATTRACTION AT ALL TIMES.",ASHMORE ESTATES HAUNTED HOUSE,2013-10-18T00:00:00,9,,HAUNTED HOUSE,2013-10-18T00:00:00,2108.0
"RIDE IS ACCEPTABLE AT TIME OF INSPECTION. ADJUST DOOR LOCKS ON # 10 AND 12. [1] 1) SAFETY BELTS, BARS, LOCKS AND OTHER PASSENGER RESTRAINTS.","ASTRO AMUSEMENT COMPANY, INC.",2013-05-01T00:00:00,7,9938.0,BOATS,,
CHANGE RIM IRON PIN SECURE FENCING ON PLATFORM,"ASTRO AMUSEMENT COMPANY, INC.",2013-08-17T00:00:00,8,9938.0,BOATS,,
RIDE IS ACCEPTABLE AT TIME OF INSPECTION.,"ASTRO AMUSEMENT COMPANY, INC.",2013-07-31T00:00:00,11,9938.0,BOATS,,
RIDE IS ACCEPTABLE AT TIME OF INSPECTION.,"ASTRO AMUSEMENT COMPANY, INC.",2013-05-24T00:00:00,7,10059.0,CAROUSEL #1,,
"RYAN CULTON AND MYSELF RESPONDED TO AN INCIDENT THAT OCCURED AT THE ILLINOIS STATE FAIR ON 8-18-2013 AROUND 7:30PM IN WHICH A BOY APPROX. 4 YEARS OLD WAS RAN OVER BY ONE OF THE VEHICLES OF THE RIDE, ACCORDING TO MANAGEMENT THERE WAS NO VISIBLE CUTS OR SCRAPES, THE BOY WAS TAKEN TO THE HOSPITAL AS A PRECAUTION. I INSPECTED THE RIDE AND FOUND THE SEAT RESTRAINT IN THE VEHICLE THE INJURED WAS IN STILL ATTACHED. ACCORDING TO THE RIDE OPERATOR, THE INJURED PATRON WAS IN THE FIRE TRUCK AND EXITED THE VEHICLE FOR REASONS UNKNOWN AT THE TIME THE OPERATOR WAS STARTING THE RIDE, WHICH PULLED THE PATRON A SMALL DISTANCE BEFORE THE RIDE WAS STOPPED BY THE OPERATOR. THE FATHER OF THE PATRON ALSO REACHED OVER THE FENCE AND PULLED HIS SON OR ATTEMPTED TO PULL HIM OFF THE RIDE. ISP REPORT IS IN COMPANY FILE. RIDE IS ACCEPTABLE AT TIME OF INSPECTION. REPLACE MISSING BOLT ON INSIDE GUARD RAIL OF FIRE TRUCK","ASTRO AMUSEMENT COMPANY, INC.",2013-05-01T00:00:00,7,9937.0,CAROUSEL #2,,
RIDE IS ACCEPTABLE AT TIME OF INSPECTION.,"ASTRO AMUSEMENT COMPANY, INC.",2013-08-09T00:00:00,8,9937.0,CAROUSEL #2,,
RIDE IS ACCEPTABLE AT TIME OF INSPECTION.,"ASTRO AMUSEMENT COMPANY, INC.",2013-07-31T00:00:00,11,9937.0,CAROUSEL #2,,
RIDE IS ACCEPTABLE AT TIME OF INSPECTION.,"ASTRO AMUSEMENT COMPANY, INC.",2013-05-24T00:00:00,7,10070.0,CENTURY WHEEL,,
RIDE IS ACCEPTABLE AT TIME OF INSPECTION.,"ASTRO AMUSEMENT COMPANY, INC.",2013-08-12T00:00:00,8,10070.0,CENTURY WHEEL,,
BLUE TRUCK CLOSED UNTIL CAB OF TRUCK IS SECURED,"ASTRO AMUSEMENT COMPANY, INC.",2013-08-08T00:00:00,7,11269.0,CIRCUS TRAIN,,
RIDE IS ACCEPTABLE AT TIME OF INSPECTION.,"ASTRO AMUSEMENT COMPANY, INC.",2013-05-24T00:00:00,7,10062.0,COMBINATION - CARS,,
RIDE IS ACCEPTABLE AT TIME OF INSPECTION. REPAIR/REPLACE EMERGENCY LIGHT AS SHOWN. [1] 9) ELECTRICAL EQUIPMENT.,"ASTRO AMUSEMENT COMPANY, INC.",2013-08-17T00:00:00,8,10062.0,COMBINATION - CARS,,
RIDE IS ACCEPTABLE AT TIME OF INSPECTION. MAKE SURE EMERGENCY LIGHTING WORKS BEFORE OPERATION. [1] 20) OTHER (DESCRIBED IN INSPECTOR COMMENTS),"ASTRO AMUSEMENT COMPANY, INC.",2013-08-18T00:00:00,8,10062.0,COMBINATION - CARS,,
RIDE IS ACCEPTABLE AT TIME OF INSPECTION. 1.BEFORE USING SECURE FRONT SEAT IN CAR #5. [1] 6) RIDE STRUCTURE AND MOVING PARTS.,"ASTRO AMUSEMENT COMPANY, INC.",2013-07-31T00:00:00,11,10062.0,COMBINATION - CARS,,
RIDE IS ACCEPTABLE AT TIME OF INSPECTION.,"ASTRO AMUSEMENT COMPANY, INC.",2013-05-28T00:00:00,1,10616.0,CONSTRUCTION ZONE,,
RIDE IS ACCEPTABLE AT TIME OF INSPECTION.,"ASTRO AMUSEMENT COMPANY, INC.",2013-08-13T00:00:00,8,10616.0,CONSTRUCTION ZONE,,
RIDE IS ACCEPTABLE AT TIME OF INSPECTION. WEDGE PINS IN BACKWARDS ON PART OF THE TRACK. TIGHTEN LUG NUTS AS SHOWN. LOCK WASHER ON WRONG SIDE OF BALL. INSTALL RIVOTS ON SEAT AS SHOWN. [1] 4) SAFETY PINS AND KEYS. [1] 6) RIDE STRUCTURE AND MOVING PARTS. [1] 7) TIGHTNESS OF BOLTS AND NUTS.,"ASTRO AMUSEMENT COMPANY, INC.",2013-07-31T00:00:00,11,10616.0,CONSTRUCTION ZONE,,
#5 SEAT CLOSED UNTIL LAP BAR LOCKS PROPERLY,"ASTRO AMUSEMENT COMPANY, INC.",2013-05-24T00:00:00,7,10065.0,CRYSTAL CASTLE,,
RIDE IS ACCEPTABLE AT TIME OF INSPECTION.,"ASTRO AMUSEMENT COMPANY, INC.",2013-06-26T00:00:00,7,10065.0,CRYSTAL CASTLE,,
RIDE IS ACCEPTABLE AT TIME OF INSPECTION.,"ASTRO AMUSEMENT COMPANY, INC.",2013-05-01T00:00:00,7,9940.0,DRAGON WAGON,,
RIDE IS ACCEPTABLE AT TIME OF INSPECTION. CHANGE OUT RIGGER BOLTS. ALL DEFECTS CORRECTED AT TIME OF INSPECTION.,"ASTRO AMUSEMENT COMPANY, INC.",2013-07-31T00:00:00,11,9940.0,DRAGON WAGON,,
RIDE IS ACCEPTABLE AT TIME OF INSPECTION. REPLACE CABLE BY NEXT SETUP. [1] 6) RIDE STRUCTURE AND MOVING PARTS.,"ASTRO AMUSEMENT COMPANY, INC.",2013-05-01T00:00:00,7,9939.0,DUNE BUGGIES,,
RIDE IS ACCEPTABLE AT TIME OF INSPECTION.,"ASTRO AMUSEMENT COMPANY, INC.",2013-08-08T00:00:00,8,9939.0,DUNE BUGGIES,,
RIDE IS ACCEPTABLE AT TIME OF INSPECTION.,"ASTRO AMUSEMENT COMPANY, INC.",2013-08-13T00:00:00,8,9939.0,DUNE BUGGIES,,
