LIABILITY_PERIOD_DATE;REPORT_TYPE_INDICATOR;COUNTY_CITY_CODE;LOCAL_GOVERNMENT_NAME;RECORD_TYPE;SEQUENCE;MULTI_COUNTY_INDICATOR;TAX_TYPE_INDICATOR;NUMBER_OF_TAXPAYERS;TOTAL_TAX_RECEIPTS;CATEGORY_#1_Total_General_Merchandise_Amount;CATEGORY_#2_Total_Food_Amount;CATEGORY_#3_Total_Drinking_and_Eating_Amount;CATEGORY_#4_Total_Apparel_Amount;CATEGORY_#5_Total_Furniture_H.H._and_Radio_Amount;CATEGORY_#6_Total_Lumber_Building_and_Hardware_Amount;CATEGORY_#7_Total_Automotive_and_Filling_Stations_Amount;CATEGORY_#8_Total_Drugs_and_Miscellaneous_Retail_Amount;CATEGORY_#9_Total_Agriculture_and_All_Others_Amount;CATEGORY_#10_Total_Manufacturers_Amount;
201712;Q;0090004;BEARDSTOWN                        ;1;01;N;ST   ;               172;          794,531.90;                    ;           22,612.81;           84,089.61;              595.44;                    ;           27,905.10;          320,721.40;           88,770.57;           17,401.53;            2,375.89;
201712;Q;0090004;BEARDSTOWN                        ;1;04;N;MT   ;                  ;          209,121.25;                    ;           13,342.11;           17,488.97;              118.91;                    ;            5,580.87;           65,142.20;           22,643.56;            3,507.13;              606.44;
201712;Q;0090004;BEARDSTOWN                        ;1;09;N;CST  ;                  ;           39,726.29;                    ;            1,130.59;            4,204.18;               29.78;                    ;            1,395.25;           16,036.10;            4,438.52;              870.05;              118.81;
201712;Q;0090004;BEARDSTOWN                        ;1;10;N;CTPS ;                  ;          125,700.99;                    ;            4,522.54;           16,703.02;              119.04;                    ;            5,580.99;           33,026.13;           15,782.04;            3,480.13;              475.20;
201712;Q;0090004;BEARDSTOWN                        ;1;13;N;CTSF ;                  ;          125,700.98;                    ;            4,522.45;           16,702.30;              119.00;                    ;            5,580.98;           33,026.11;           15,782.89;            3,480.20;              475.09;
201712;Q;0090006;CHANDLERVILLE                     ;1;01;N;ST   ;                27;           30,750.80;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              954.61;            3,336.91;                    ;
201712;Q;0090006;CHANDLERVILLE                     ;1;04;N;MT   ;                  ;            6,287.47;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              193.87;              667.26;                    ;
201712;Q;0090006;CHANDLERVILLE                     ;1;09;N;CST  ;                  ;            1,537.31;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               47.64;              166.81;                    ;
201712;Q;0090006;CHANDLERVILLE                     ;1;10;N;CTPS ;                  ;            4,942.38;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              190.80;              667.32;                    ;
201712;Q;0090006;CHANDLERVILLE                     ;1;13;N;CTSF ;                  ;            4,941.97;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              190.54;              667.27;                    ;
201712;Q;0090001;VIRGINIA                          ;1;01;N;ST   ;                62;          170,552.33;                    ;                    ;            7,488.94;               62.56;                    ;                    ;           93,864.19;            8,384.82;           44,444.00;              567.02;
201712;Q;0090001;VIRGINIA                          ;1;04;N;MT   ;                  ;           38,677.38;                    ;                    ;            1,603.84;               12.50;                    ;                    ;           19,423.17;            2,259.39;            9,309.19;              221.45;
201712;Q;0090001;VIRGINIA                          ;1;09;N;CST  ;                  ;            8,527.44;                    ;                    ;              374.42;                3.13;                    ;                    ;            4,693.20;              419.16;            2,222.15;               28.35;
201712;Q;0090001;VIRGINIA                          ;1;10;N;CTPS ;                  ;           31,094.47;                    ;                    ;            1,497.81;               12.50;                    ;                    ;           15,757.02;            1,676.85;            8,888.68;              113.43;
201712;Q;0090001;VIRGINIA                          ;1;13;N;CTSF ;                  ;           31,093.36;                    ;                    ;            1,497.65;               12.49;                    ;                    ;           15,756.90;            1,676.46;            8,888.46;              113.28;
201712;Q;0099999;CASS COUNTY TOTALS                ;3;01;N;ST   ;               406;        1,201,058.51;                    ;           49,364.16;          101,836.83;            3,446.51;            6,826.03;           39,640.61;          530,899.83;          109,403.29;          123,635.05;            9,982.93;
201712;Q;0099999;CASS COUNTY TOTALS                ;3;04;N;MT   ;                  ;          273,534.56;                    ;           23,935.55;           20,903.69;              245.30;            1,343.24;            5,651.97;          100,779.67;           25,254.32;           14,503.71;            1,033.29;
201712;Q;0099999;CASS COUNTY TOTALS                ;3;08;N;CT   ;                  ;           25,365.00;                    ;              196.38;              372.41;              443.61;               21.94;            2,275.82;            7,605.40;            2,409.39;           10,678.56;            1,361.49;
201712;Q;0099999;CASS COUNTY TOTALS                ;3;09;N;CST  ;                  ;           60,051.99;                    ;            2,468.10;            5,091.50;              172.31;              341.30;            1,982.02;           26,545.00;            5,469.86;            6,181.71;              499.01;
201712;Q;0099999;CASS COUNTY TOTALS                ;3;10;N;CTPS ;                  ;          198,517.56;                    ;            9,872.82;           20,252.47;              689.16;            1,365.20;            7,928.02;           67,035.57;           19,908.13;           24,726.53;            1,535.01;
201712;Q;0099999;CASS COUNTY TOTALS                ;3;13;N;CTSF ;                  ;          198,514.88;                    ;            9,872.63;           20,251.54;              688.98;            1,365.18;            7,928.06;           67,035.30;           19,907.83;           24,726.23;            1,534.40;
201712;Q;0105000;CHAMPAIGN COUNTY                  ;1;01;N;ST   ;               390;        1,782,897.97;                    ;           10,433.71;           58,281.35;                    ;           12,322.11;           79,568.12;          262,451.25;          189,723.98;        1,008,311.51;          155,650.44;
201712;Q;0105000;CHAMPAIGN COUNTY                  ;1;08;N;CT   ;                  ;          374,399.31;                    ;            3,258.23;           11,655.97;                    ;            2,464.35;           17,034.95;           53,501.92;           45,525.81;          208,520.42;           31,206.80;
201712;Q;0105000;CHAMPAIGN COUNTY                  ;1;09;N;CST  ;                  ;           89,143.58;                    ;              521.58;            2,914.02;                    ;              616.11;            3,978.38;           13,122.60;            9,486.13;           50,414.61;            7,782.44;
201712;Q;0105000;CHAMPAIGN COUNTY                  ;1;10;N;CTPS ;                  ;           86,462.82;                    ;              521.58;            2,914.02;                    ;              616.11;            3,978.38;           11,705.10;            9,161.18;           49,476.30;            7,782.44;
201712;Q;0105000;CHAMPAIGN COUNTY                  ;1;13;N;CTSF ;                  ;          345,549.22;                    ;            2,086.77;           11,656.19;                    ;            2,464.42;           15,912.64;           46,820.11;           36,623.36;          197,629.88;           31,124.82;
201712;Q;0100002;ALLERTON (CHAMPAIGN)              ;1;01;Y;ST   ;                 1;               13.76;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201712;Q;0100002;ALLERTON (CHAMPAIGN)              ;1;04;Y;MT   ;                  ;                2.75;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201712;Q;0100002;ALLERTON (CHAMPAIGN)              ;1;09;Y;CST  ;                  ;                0.69;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201712;Q;0100002;ALLERTON (CHAMPAIGN)              ;1;10;Y;CTPS ;                  ;                0.69;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201712;Q;0100002;ALLERTON (CHAMPAIGN)              ;1;13;Y;CTSF ;                  ;                2.75;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201712;Q;0100003;BONDVILLE                         ;1;01;N;ST   ;                10;            1,305.03;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              871.78;                    ;                    ;
201712;Q;0100003;BONDVILLE                         ;1;04;N;MT   ;                  ;              284.39;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              175.26;                    ;                    ;
201712;Q;0100003;BONDVILLE                         ;1;09;N;CST  ;                  ;               65.27;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               43.61;                    ;                    ;
201712;Q;0100003;BONDVILLE                         ;1;10;N;CTPS ;                  ;               65.27;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               43.61;                    ;                    ;
201712;Q;0100003;BONDVILLE                         ;1;13;N;CTSF ;                  ;              260.94;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              174.31;                    ;                    ;
201712;Q;0100004;BROADLANDS                        ;1;01;N;ST   ;                18;            4,632.48;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              561.33;              784.33;              522.81;
201712;Q;0100004;BROADLANDS                        ;1;04;N;MT   ;                  ;              964.21;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              111.88;              156.72;              142.83;
201712;Q;0100004;BROADLANDS                        ;1;09;N;CST  ;                  ;              231.54;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               28.11;               39.17;               26.06;
201712;Q;0100004;BROADLANDS                        ;1;10;N;CTPS ;                  ;              231.54;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               28.11;               39.17;               26.06;
201712;Q;0100004;BROADLANDS                        ;1;13;N;CTSF ;                  ;              926.36;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              112.34;              156.63;              104.58;
201712;Q;0100005;CHAMPAIGN                         ;1;01;N;ST   ;              1464;       18,161,096.89;        2,433,897.88;        1,810,093.06;        3,621,613.12;        1,225,115.47;        1,493,833.27;        1,487,664.42;        1,759,435.39;        2,376,520.60;        1,729,799.12;          223,124.56;
201712;Q;0100005;CHAMPAIGN                         ;1;04;N;MT   ;                  ;        4,480,910.84;          667,487.73;          721,077.75;          744,442.45;          245,420.36;          304,107.89;          303,395.32;          353,952.05;          663,117.02;          430,921.41;           46,988.86;
201712;Q;0100005;CHAMPAIGN                         ;1;05;N;HMR  ;                  ;        5,065,532.16;          730,168.71;          543,025.83;        1,086,146.32;          367,462.05;          448,114.72;          446,247.59;          161,334.73;          698,312.42;          517,783.34;           66,936.45;
201712;Q;0100005;CHAMPAIGN                         ;1;09;N;CST  ;                  ;          908,052.38;          121,694.91;           90,504.68;          181,080.42;           61,254.69;           74,691.38;           74,383.16;           87,971.55;          118,825.63;           86,489.82;           11,156.14;
201712;Q;0100005;CHAMPAIGN                         ;1;10;N;CTPS ;                  ;          844,425.21;          121,694.91;           90,504.68;          181,049.47;           61,254.43;           74,691.38;           74,374.70;           26,889.05;          116,430.61;           86,379.84;           11,156.14;
201712;Q;0100005;CHAMPAIGN                         ;1;13;N;CTSF ;                  ;        3,377,623.66;          486,779.57;          362,018.21;          724,137.56;          245,021.35;          298,766.07;          297,498.95;          107,554.07;          465,706.31;          345,516.85;           44,624.72;
201712;Q;0100008;FISHER                            ;1;01;N;ST   ;                60;           76,608.49;                    ;                    ;           10,657.63;              523.62;                    ;                    ;                    ;            1,757.35;            2,883.03;                    ;
201712;Q;0100008;FISHER                            ;1;04;N;MT   ;                  ;           19,125.98;                    ;                    ;            2,131.48;              104.67;                    ;                    ;                    ;              402.96;              583.37;                    ;
201712;Q;0100008;FISHER                            ;1;09;N;CST  ;                  ;            3,830.18;                    ;                    ;              532.87;               26.16;                    ;                    ;                    ;               87.81;              144.09;                    ;
201712;Q;0100008;FISHER                            ;1;10;N;CTPS ;                  ;            3,675.73;                    ;                    ;              532.87;               26.16;                    ;                    ;                    ;               87.81;              144.08;                    ;
201712;Q;0100008;FISHER                            ;1;13;N;CTSF ;                  ;           14,702.88;                    ;                    ;            2,131.47;              104.64;                    ;                    ;                    ;              351.08;              576.30;                    ;
201712;Q;0100009;FOOSLAND                          ;1;01;N;ST   ;                 9;              318.57;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              209.01;                    ;                    ;
201712;Q;0100009;FOOSLAND                          ;1;04;N;MT   ;                  ;               67.31;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               41.69;                    ;                    ;
201712;Q;0100009;FOOSLAND                          ;1;09;N;CST  ;                  ;               15.91;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               10.43;                    ;                    ;
201712;Q;0100009;FOOSLAND                          ;1;10;N;CTPS ;                  ;               15.91;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               10.43;                    ;                    ;
201712;Q;0100009;FOOSLAND                          ;1;13;N;CTSF ;                  ;               63.75;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               41.85;                    ;                    ;
201712;Q;0100010;GIFFORD                           ;1;01;N;ST   ;                99;           70,323.23;                    ;                    ;                    ;            1,321.49;                    ;                    ;                    ;            4,687.85;            2,143.56;                    ;
201712;Q;0100010;GIFFORD                           ;1;04;N;MT   ;                  ;           14,562.60;                    ;                    ;                    ;              264.22;                    ;                    ;                    ;              946.64;              431.31;                    ;
201712;Q;0100010;GIFFORD                           ;1;09;N;CST  ;                  ;            3,516.14;                    ;                    ;                    ;               66.06;                    ;                    ;                    ;              234.36;              107.14;                    ;
201712;Q;0100010;GIFFORD                           ;1;10;N;CTPS ;                  ;            2,967.01;                    ;                    ;                    ;               66.06;                    ;                    ;                    ;              234.36;              107.13;                    ;
201712;Q;0100010;GIFFORD                           ;1;13;N;CTSF ;                  ;           11,867.80;                    ;                    ;                    ;              264.26;                    ;                    ;                    ;              937.38;              428.58;                    ;
201712;Q;0100011;HOMER                             ;1;01;N;ST   ;                53;           53,153.92;                    ;                    ;            4,902.15;                    ;                    ;                    ;                    ;            7,154.53;            1,086.09;               53.07;
201712;Q;0100011;HOMER                             ;1;04;N;MT   ;                  ;           11,458.05;                    ;                    ;              980.37;                    ;                    ;                    ;                    ;            1,799.79;              219.93;              101.96;
201712;Q;0100011;HOMER                             ;1;09;N;CST  ;                  ;            2,657.61;                    ;                    ;              245.11;                    ;                    ;                    ;                    ;              357.66;               54.26;                2.69;
201712;Q;0100011;HOMER                             ;1;10;N;CTPS ;                  ;            2,643.26;                    ;                    ;              245.11;                    ;                    ;                    ;                    ;              357.66;               54.26;                2.69;
201712;Q;0100011;HOMER                             ;1;13;N;CTSF ;                  ;           10,572.74;                    ;                    ;              980.41;                    ;                    ;                    ;                    ;            1,430.75;              216.89;               10.56;
201712;Q;0100012;IVESDALE (CHAMPAIGN)              ;1;01;Y;ST   ;                20;            3,883.18;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              232.43;               93.72;                    ;
201712;Q;0100012;IVESDALE (CHAMPAIGN)              ;1;04;Y;MT   ;                  ;            1,216.31;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               92.61;               18.71;                    ;
201712;Q;0100012;IVESDALE (CHAMPAIGN)              ;1;09;Y;CST  ;                  ;              194.07;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               11.60;                4.66;                    ;
201712;Q;0100012;IVESDALE (CHAMPAIGN)              ;1;10;Y;CTPS ;                  ;              194.07;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               11.60;                4.66;                    ;
201712;Q;0100012;IVESDALE (CHAMPAIGN)              ;1;13;Y;CTSF ;                  ;              776.68;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               46.56;               18.73;                    ;
201712;Q;0100014;LONGVIEW                          ;1;01;N;ST   ;                 5;                1.30;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201712;Q;0100014;LONGVIEW                          ;1;04;N;MT   ;                  ;                6.14;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201712;Q;0100014;LONGVIEW                          ;1;09;N;CST  ;                  ;                0.06;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201712;Q;0100014;LONGVIEW                          ;1;10;N;CTPS ;                  ;                0.06;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201712;Q;0100014;LONGVIEW                          ;1;13;N;CTSF ;                  ;                0.27;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201712;Q;0100016;LUDLOW                            ;1;01;N;ST   ;                17;            2,598.27;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              651.95;                    ;
201712;Q;0100016;LUDLOW                            ;1;04;N;MT   ;                  ;              528.11;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              130.20;                    ;
201712;Q;0100016;LUDLOW                            ;1;09;N;CST  ;                  ;              129.92;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               32.59;                    ;
201712;Q;0100016;LUDLOW                            ;1;10;N;CTPS ;                  ;              129.92;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               32.59;                    ;
201712;Q;0100016;LUDLOW                            ;1;13;N;CTSF ;                  ;              519.61;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              130.38;                    ;
201712;Q;0100017;MAHOMET                           ;1;01;N;ST   ;               175;          685,497.05;                    ;          160,829.19;          160,248.08;            3,932.35;                    ;           58,944.68;          218,843.67;           50,157.32;           23,469.16;            3,271.58;
201712;Q;0100017;MAHOMET                           ;1;04;N;MT   ;                  ;          196,233.38;                    ;           57,188.17;           32,049.21;              786.29;                    ;           11,788.75;           44,936.79;           42,171.27;            5,077.10;            1,075.61;
201712;Q;0100017;MAHOMET                           ;1;09;N;CST  ;                  ;           34,274.63;                    ;            8,041.46;            8,012.37;              196.56;                    ;            2,947.19;           10,942.16;            2,507.81;            1,173.40;              163.62;
201712;Q;0100017;MAHOMET                           ;1;10;N;CTPS ;                  ;           30,426.66;                    ;            8,041.46;            8,012.37;              196.56;                    ;            2,947.19;            7,094.19;            2,507.81;            1,173.40;              163.62;
201712;Q;0100017;MAHOMET                           ;1;13;N;CTSF ;                  ;          121,707.04;                    ;           32,165.76;           32,049.39;              786.41;                    ;           11,788.82;           28,376.86;           10,031.44;            4,693.92;              654.23;
201712;Q;0100019;OGDEN                             ;1;01;N;ST   ;                47;           83,411.36;                    ;                    ;                    ;                    ;                    ;                    ;           27,710.82;            2,637.70;             -776.45;              442.27;
201712;Q;0100019;OGDEN                             ;1;04;N;MT   ;                  ;           17,021.10;                    ;                    ;                    ;                    ;                    ;                    ;            5,542.15;              538.29;             -152.39;              160.18;
201712;Q;0100019;OGDEN                             ;1;06;N;NHMR ;                  ;           11,508.72;                    ;                    ;                    ;                    ;                    ;                    ;              369.81;              526.85;             -155.40;               88.26;
201712;Q;0100019;OGDEN                             ;1;09;N;CST  ;                  ;            4,170.46;                    ;                    ;                    ;                    ;                    ;                    ;            1,385.55;              131.87;              -38.89;               22.10;
201712;Q;0100019;OGDEN                             ;1;10;N;CTPS ;                  ;            2,877.38;                    ;                    ;                    ;                    ;                    ;                    ;               92.47;              131.87;              -38.89;               22.10;
201712;Q;0100019;OGDEN                             ;1;13;N;CTSF ;                  ;           11,509.81;                    ;                    ;                    ;                    ;                    ;                    ;              369.82;              527.64;             -155.36;               88.37;
201712;Q;0100021;PESOTUM                           ;1;01;N;ST   ;                32;            2,414.11;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            1,811.71;              448.57;                    ;
201712;Q;0100021;PESOTUM                           ;1;04;N;MT   ;                  ;              559.54;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              395.14;               91.50;                    ;
201712;Q;0100021;PESOTUM                           ;1;09;N;CST  ;                  ;              120.72;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               90.59;               22.45;                    ;
201712;Q;0100021;PESOTUM                           ;1;10;N;CTPS ;                  ;              120.23;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               90.59;               22.45;                    ;
201712;Q;0100021;PESOTUM                           ;1;13;N;CTSF ;                  ;              481.10;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              362.48;               89.74;                    ;
201712;Q;0100022;PHILO                             ;1;01;N;ST   ;                36;          109,384.30;                    ;                    ;                    ;              232.93;                    ;                    ;                    ;           25,986.31;           20,974.53;                    ;
201712;Q;0100022;PHILO                             ;1;04;N;MT   ;                  ;           23,218.20;                    ;                    ;                    ;               46.52;                    ;                    ;                    ;            5,208.84;            4,194.61;                    ;
201712;Q;0100022;PHILO                             ;1;09;N;CST  ;                  ;            5,468.99;                    ;                    ;                    ;               11.65;                    ;                    ;                    ;            1,299.20;            1,048.71;                    ;
201712;Q;0100022;PHILO                             ;1;10;N;CTPS ;                  ;            5,376.28;                    ;                    ;                    ;               11.65;                    ;                    ;                    ;            1,299.20;            1,048.70;                    ;
201712;Q;0100022;PHILO                             ;1;13;N;CTSF ;                  ;           21,504.72;                    ;                    ;                    ;               46.56;                    ;                    ;                    ;            5,196.11;            4,194.82;                    ;
201712;Q;0100023;RANTOUL                           ;1;01;N;ST   ;               234;        1,352,184.62;          361,859.36;          193,634.75;          184,355.35;                    ;            8,851.08;                    ;          352,161.72;          178,357.77;           65,374.03;            3,632.52;
201712;Q;0100023;RANTOUL                           ;1;04;N;MT   ;                  ;          361,250.17;          121,551.78;           55,030.38;           39,473.03;                    ;            1,770.18;                    ;           71,021.12;           56,334.05;           14,135.84;            1,142.13;
201712;Q;0100023;RANTOUL                           ;1;05;N;HMR  ;                  ;          333,762.69;          108,557.64;           58,089.58;           55,167.23;                    ;            2,655.28;                    ;           39,031.58;           48,524.60;           19,460.07;            1,089.40;
201712;Q;0100023;RANTOUL                           ;1;09;N;CST  ;                  ;           67,608.72;           18,092.98;            9,681.76;            9,217.61;                    ;              442.52;                    ;           17,607.91;            8,917.82;            3,268.60;              181.61;
201712;Q;0100023;RANTOUL                           ;1;10;N;CTPS ;                  ;           55,639.57;           18,092.98;            9,681.76;            9,198.71;                    ;              442.52;                    ;            6,510.95;            8,087.62;            3,245.51;              181.61;
201712;Q;0100023;RANTOUL                           ;1;13;N;CTSF ;                  ;          222,492.18;           72,371.83;           38,726.97;           36,795.15;                    ;            1,770.18;                    ;           25,976.98;           32,350.58;           12,982.31;              726.52;
201712;Q;0100024;ROYAL                             ;1;01;N;ST   ;                15;            4,084.50;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              233.94;              685.12;                    ;
201712;Q;0100024;ROYAL                             ;1;04;N;MT   ;                  ;              845.00;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               46.58;              136.90;                    ;
201712;Q;0100024;ROYAL                             ;1;09;N;CST  ;                  ;              204.22;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               11.71;               34.27;                    ;
201712;Q;0100024;ROYAL                             ;1;10;N;CTPS ;                  ;              204.22;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               11.71;               34.27;                    ;
201712;Q;0100024;ROYAL                             ;1;13;N;CTSF ;                  ;              816.94;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               46.83;              137.03;                    ;
201712;Q;0100025;SADORUS                           ;1;01;N;ST   ;                18;            3,137.17;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              263.40;            1,029.39;                    ;
201712;Q;0100025;SADORUS                           ;1;04;N;MT   ;                  ;              692.81;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               85.84;              211.62;                    ;
201712;Q;0100025;SADORUS                           ;1;09;N;CST  ;                  ;              156.82;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               13.19;               51.39;                    ;
201712;Q;0100025;SADORUS                           ;1;10;N;CTPS ;                  ;              156.82;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               13.19;               51.39;                    ;
201712;Q;0100025;SADORUS                           ;1;13;N;CTSF ;                  ;              627.26;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               52.71;              205.72;                    ;
201712;Q;0100027;SAVOY                             ;1;01;N;ST   ;               165;        2,333,214.44;                    ;          143,072.30;          129,186.70;           32,076.58;            2,841.94;                    ;        1,187,230.41;          102,946.56;          218,906.35;           18,364.97;
201712;Q;0100027;SAVOY                             ;1;04;N;MT   ;                  ;          615,647.66;                    ;           97,229.10;           25,959.31;            6,415.16;              568.27;                    ;          237,821.24;           30,262.13;           45,594.55;            4,051.34;
201712;Q;0100027;SAVOY                             ;1;06;N;NHMR ;                  ;          133,619.66;                    ;           14,307.17;           12,918.62;            3,207.63;              284.19;                    ;           19,022.57;           10,294.59;           21,890.34;            1,836.49;
201712;Q;0100027;SAVOY                             ;1;09;N;CST  ;                  ;          116,660.58;                    ;            7,153.61;            6,459.41;            1,603.81;              142.09;                    ;           59,361.54;            5,147.20;           10,945.34;              918.20;
201712;Q;0100027;SAVOY                             ;1;10;N;CTPS ;                  ;           66,809.92;                    ;            7,153.61;            6,459.41;            1,603.81;              142.09;                    ;            9,511.28;            5,147.20;           10,945.34;              918.20;
201712;Q;0100027;SAVOY                             ;1;13;N;CTSF ;                  ;          267,233.12;                    ;           28,611.99;           25,837.38;            6,411.29;              568.39;                    ;           38,045.06;           20,589.03;           43,781.00;            3,672.93;
201712;Q;0100029;SIDNEY                            ;1;01;N;ST   ;                42;           41,965.96;                    ;                    ;                    ;                    ;                    ;                    ;           31,701.96;              526.15;            1,252.36;                    ;
201712;Q;0100029;SIDNEY                            ;1;04;N;MT   ;                  ;            8,883.28;                    ;                    ;                    ;                    ;                    ;                    ;            6,651.82;              149.59;              254.30;                    ;
201712;Q;0100029;SIDNEY                            ;1;09;N;CST  ;                  ;            2,098.23;                    ;                    ;                    ;                    ;                    ;                    ;            1,585.08;               26.27;               62.59;                    ;
201712;Q;0100029;SIDNEY                            ;1;10;N;CTPS ;                  ;            2,091.59;                    ;                    ;                    ;                    ;                    ;                    ;            1,578.44;               26.27;               62.59;                    ;
201712;Q;0100029;SIDNEY                            ;1;13;N;CTSF ;                  ;            8,366.55;                    ;                    ;                    ;                    ;                    ;                    ;            6,313.84;              105.19;              250.41;                    ;
201712;Q;0100026;ST. JOSEPH                        ;1;01;N;ST   ;               102;          222,957.87;                    ;           17,448.66;           58,133.22;            3,202.31;                    ;                    ;           65,383.52;           72,341.08;            5,174.80;                    ;
201712;Q;0100026;ST. JOSEPH                        ;1;04;N;MT   ;                  ;           59,565.26;                    ;           14,212.76;           11,626.56;              640.40;                    ;                    ;           13,433.54;           17,784.56;            1,327.76;                    ;
201712;Q;0100026;ST. JOSEPH                        ;1;06;N;NHMR ;                  ;           20,946.61;                    ;            1,744.89;            5,813.30;              320.18;                    ;                    ;            5,192.24;            7,234.10;              517.41;                    ;
201712;Q;0100026;ST. JOSEPH                        ;1;09;N;CST  ;                  ;           11,148.35;                    ;              872.42;            2,906.67;              160.12;                    ;                    ;            3,269.83;            3,616.90;              258.65;                    ;
201712;Q;0100026;ST. JOSEPH                        ;1;10;N;CTPS ;                  ;           10,473.94;                    ;              872.42;            2,906.67;              160.12;                    ;                    ;            2,596.87;            3,616.90;              258.64;                    ;
201712;Q;0100026;ST. JOSEPH                        ;1;13;N;CTSF ;                  ;           41,889.74;                    ;            3,489.64;           11,626.49;              640.31;                    ;                    ;           10,383.08;           14,466.94;            1,034.46;                    ;
201712;Q;0100030;THOMASBORO                        ;1;01;N;ST   ;                34;           28,464.30;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            2,081.88;              520.08;                    ;
201712;Q;0100030;THOMASBORO                        ;1;04;N;MT   ;                  ;            6,131.44;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              417.06;              106.77;                    ;
201712;Q;0100030;THOMASBORO                        ;1;09;N;CST  ;                  ;            1,423.17;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              104.00;               26.03;                    ;
201712;Q;0100030;THOMASBORO                        ;1;10;N;CTPS ;                  ;            1,354.72;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              104.00;               26.03;                    ;
201712;Q;0100030;THOMASBORO                        ;1;13;N;CTSF ;                  ;            5,419.18;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              416.53;              103.96;                    ;
201712;Q;0100031;TOLONO                            ;1;01;N;ST   ;                86;          206,926.04;                    ;           10,456.72;           19,369.64;                    ;                    ;                    ;           78,943.86;           15,817.26;           37,928.64;           24,278.81;
