_id,ENT_REG_YEAR,ENT_ID,ENT_NAME,ENT_ADDR1,ENT_ADDR2,ENT_CITY,ENT_ST_ABBR,FILE_DATE,AGENCY_DESC
64763,2022,5880,"J J VENTURES GAMING, LLC",1301 MANSFIELD DRIVE,"",EFFINGHAM,IL,1642485600000,DOWNSTATE ILLINOIS SPORTS FACILITIES AUTHORITY BOARD
64764,2022,5880,"J J VENTURES GAMING, LLC",1301 MANSFIELD DRIVE,"",EFFINGHAM,IL,1642485600000,"EMPLOYMENT SECURITY, DEPT. OF"
64765,2022,5880,"J J VENTURES GAMING, LLC",1301 MANSFIELD DRIVE,"",EFFINGHAM,IL,1642485600000,GAMING BOARD
64766,2022,5880,"J J VENTURES GAMING, LLC",1301 MANSFIELD DRIVE,"",EFFINGHAM,IL,1642485600000,GOVERNOR
64767,2022,5880,"J J VENTURES GAMING, LLC",1301 MANSFIELD DRIVE,"",EFFINGHAM,IL,1642485600000,GOVERNOR S OFFICE
64768,2022,5880,"J J VENTURES GAMING, LLC",1301 MANSFIELD DRIVE,"",EFFINGHAM,IL,1642485600000,LIQUOR CONTROL COMMISSION
64769,2022,5880,"J J VENTURES GAMING, LLC",1301 MANSFIELD DRIVE,"",EFFINGHAM,IL,1642485600000,RACING BOARD
64770,2022,5880,"J J VENTURES GAMING, LLC",1301 MANSFIELD DRIVE,"",EFFINGHAM,IL,1642485600000,SECRETARY OF STATE
64771,2022,5880,"J J VENTURES GAMING, LLC",1301 MANSFIELD DRIVE,"",EFFINGHAM,IL,1642485600000,SECRETARY OF STATE S OFFICE
64772,2022,5880,"J J VENTURES GAMING, LLC",1301 MANSFIELD DRIVE,"",EFFINGHAM,IL,1642485600000,SPORTS FACILITIES AUTHORITY BOARD
64773,2022,5880,"J J VENTURES GAMING, LLC",1301 MANSFIELD DRIVE,"",EFFINGHAM,IL,1642485600000,"STATE POLICE, DEPT. OF"
64774,2022,5882,ILLINOIS RENEWABLE FUELS ASSOCIATION,P.O. BOX 1623,"",BLOOMINGTON,IL,1641189600000,"AGRICULTURE, DEPT. OF"
64775,2022,5882,ILLINOIS RENEWABLE FUELS ASSOCIATION,P.O. BOX 1623,"",BLOOMINGTON,IL,1641189600000,ATTORNEY GENERAL
64776,2022,5882,ILLINOIS RENEWABLE FUELS ASSOCIATION,P.O. BOX 1623,"",BLOOMINGTON,IL,1641189600000,ATTORNEY GENERAL S OFFICE
64777,2022,5882,ILLINOIS RENEWABLE FUELS ASSOCIATION,P.O. BOX 1623,"",BLOOMINGTON,IL,1641189600000,CAPITAL DEVELOPMENT BOARD
64778,2022,5882,ILLINOIS RENEWABLE FUELS ASSOCIATION,P.O. BOX 1623,"",BLOOMINGTON,IL,1641189600000,"COMMERCE AND ECONOMIC OPPORTUNITY, DEPT. OF"
64779,2022,5882,ILLINOIS RENEWABLE FUELS ASSOCIATION,P.O. BOX 1623,"",BLOOMINGTON,IL,1641189600000,COMMERCE COMMISSION
64780,2022,5882,ILLINOIS RENEWABLE FUELS ASSOCIATION,P.O. BOX 1623,"",BLOOMINGTON,IL,1641189600000,COMPTROLLER
64781,2022,5882,ILLINOIS RENEWABLE FUELS ASSOCIATION,P.O. BOX 1623,"",BLOOMINGTON,IL,1641189600000,COMPTROLLER S OFFICE
64782,2022,5882,ILLINOIS RENEWABLE FUELS ASSOCIATION,P.O. BOX 1623,"",BLOOMINGTON,IL,1641189600000,"EMERGENCY MANAGEMENT AGENCY, DEPT. OF"
64783,2022,5882,ILLINOIS RENEWABLE FUELS ASSOCIATION,P.O. BOX 1623,"",BLOOMINGTON,IL,1641189600000,"ENVIRONMENTAL PROTECTION AGENCY, DEPT. OF"
64784,2022,5882,ILLINOIS RENEWABLE FUELS ASSOCIATION,P.O. BOX 1623,"",BLOOMINGTON,IL,1641189600000,GENERAL ASSEMBLY MEMBERS
64785,2022,5882,ILLINOIS RENEWABLE FUELS ASSOCIATION,P.O. BOX 1623,"",BLOOMINGTON,IL,1641189600000,GOVERNOR
64786,2022,5882,ILLINOIS RENEWABLE FUELS ASSOCIATION,P.O. BOX 1623,"",BLOOMINGTON,IL,1641189600000,GOVERNOR S OFFICE
64787,2022,5888,"SOUTHERN ILLINOIS HEALTHCARE FOUNDATION, INC.",2041 GOOSE LAKE ROAD,"",SAUGET,IL,1643090400000,"AGING, DEPT. OF"
64788,2022,5888,"SOUTHERN ILLINOIS HEALTHCARE FOUNDATION, INC.",2041 GOOSE LAKE ROAD,"",SAUGET,IL,1643090400000,ATTORNEY GENERAL
64789,2022,5888,"SOUTHERN ILLINOIS HEALTHCARE FOUNDATION, INC.",2041 GOOSE LAKE ROAD,"",SAUGET,IL,1643090400000,ATTORNEY GENERAL S OFFICE
64790,2022,5888,"SOUTHERN ILLINOIS HEALTHCARE FOUNDATION, INC.",2041 GOOSE LAKE ROAD,"",SAUGET,IL,1643090400000,COMPTROLLER
64791,2022,5888,"SOUTHERN ILLINOIS HEALTHCARE FOUNDATION, INC.",2041 GOOSE LAKE ROAD,"",SAUGET,IL,1643090400000,COMPTROLLER S OFFICE
64792,2022,5888,"SOUTHERN ILLINOIS HEALTHCARE FOUNDATION, INC.",2041 GOOSE LAKE ROAD,"",SAUGET,IL,1643090400000,GENERAL ASSEMBLY MEMBERS
64793,2022,5888,"SOUTHERN ILLINOIS HEALTHCARE FOUNDATION, INC.",2041 GOOSE LAKE ROAD,"",SAUGET,IL,1643090400000,GOVERNOR
64794,2022,5888,"SOUTHERN ILLINOIS HEALTHCARE FOUNDATION, INC.",2041 GOOSE LAKE ROAD,"",SAUGET,IL,1643090400000,GOVERNOR S OFFICE
64795,2022,5888,"SOUTHERN ILLINOIS HEALTHCARE FOUNDATION, INC.",2041 GOOSE LAKE ROAD,"",SAUGET,IL,1643090400000,HEALTH FACILITIES AND SERVICES REVIEW BOARD
64796,2022,5888,"SOUTHERN ILLINOIS HEALTHCARE FOUNDATION, INC.",2041 GOOSE LAKE ROAD,"",SAUGET,IL,1643090400000,HEALTHCARE AND FAMILY SERVICES
64797,2022,5888,"SOUTHERN ILLINOIS HEALTHCARE FOUNDATION, INC.",2041 GOOSE LAKE ROAD,"",SAUGET,IL,1643090400000,ILLINOIS FINANCE AUTHORITY
64798,2022,5888,"SOUTHERN ILLINOIS HEALTHCARE FOUNDATION, INC.",2041 GOOSE LAKE ROAD,"",SAUGET,IL,1643090400000,ILLINOIS HOUSING DEVELOPMENT AUTHORITY
64799,2022,5888,"SOUTHERN ILLINOIS HEALTHCARE FOUNDATION, INC.",2041 GOOSE LAKE ROAD,"",SAUGET,IL,1643090400000,"INSURANCE, DEPT. OF"
64800,2022,5892,"RENVILLE GAMING, LLC",2006 E. MAPLE STREET,"",KANKAKEE,IL,1642658400000,"COMMERCE AND ECONOMIC OPPORTUNITY, DEPT. OF"
64801,2022,5892,"RENVILLE GAMING, LLC",2006 E. MAPLE STREET,"",KANKAKEE,IL,1642658400000,DOWNSTATE ILLINOIS SPORTS FACILITIES AUTHORITY BOARD
64802,2022,5892,"RENVILLE GAMING, LLC",2006 E. MAPLE STREET,"",KANKAKEE,IL,1642658400000,"EMPLOYMENT SECURITY, DEPT. OF"
64803,2022,5892,"RENVILLE GAMING, LLC",2006 E. MAPLE STREET,"",KANKAKEE,IL,1642658400000,GAMING BOARD
64804,2022,5892,"RENVILLE GAMING, LLC",2006 E. MAPLE STREET,"",KANKAKEE,IL,1642658400000,LIQUOR CONTROL COMMISSION
64805,2022,5892,"RENVILLE GAMING, LLC",2006 E. MAPLE STREET,"",KANKAKEE,IL,1642658400000,RACING BOARD
64806,2022,5892,"RENVILLE GAMING, LLC",2006 E. MAPLE STREET,"",KANKAKEE,IL,1642658400000,SECRETARY OF STATE
64807,2022,5892,"RENVILLE GAMING, LLC",2006 E. MAPLE STREET,"",KANKAKEE,IL,1642658400000,SECRETARY OF STATE S OFFICE
64808,2022,5892,"RENVILLE GAMING, LLC",2006 E. MAPLE STREET,"",KANKAKEE,IL,1642658400000,SPORTS FACILITIES AUTHORITY BOARD
64809,2022,5892,"RENVILLE GAMING, LLC",2006 E. MAPLE STREET,"",KANKAKEE,IL,1642658400000,"STATE POLICE, DEPT. OF"
64810,2022,5894,"AWESOME HAND SERVICES, LLC",1151 ROHLWING ROAD,"",ROLLING MEADOWS,IL,1642485600000,"COMMERCE AND ECONOMIC OPPORTUNITY, DEPT. OF"
64811,2022,5894,"AWESOME HAND SERVICES, LLC",1151 ROHLWING ROAD,"",ROLLING MEADOWS,IL,1642485600000,DOWNSTATE ILLINOIS SPORTS FACILITIES AUTHORITY BOARD
64812,2022,5894,"AWESOME HAND SERVICES, LLC",1151 ROHLWING ROAD,"",ROLLING MEADOWS,IL,1642485600000,"EMPLOYMENT SECURITY, DEPT. OF"
64813,2022,5894,"AWESOME HAND SERVICES, LLC",1151 ROHLWING ROAD,"",ROLLING MEADOWS,IL,1642485600000,GAMING BOARD
64814,2022,5894,"AWESOME HAND SERVICES, LLC",1151 ROHLWING ROAD,"",ROLLING MEADOWS,IL,1642485600000,GOVERNOR
64815,2022,5894,"AWESOME HAND SERVICES, LLC",1151 ROHLWING ROAD,"",ROLLING MEADOWS,IL,1642485600000,GOVERNOR S OFFICE
64816,2022,5894,"AWESOME HAND SERVICES, LLC",1151 ROHLWING ROAD,"",ROLLING MEADOWS,IL,1642485600000,LIQUOR CONTROL COMMISSION
64817,2022,5894,"AWESOME HAND SERVICES, LLC",1151 ROHLWING ROAD,"",ROLLING MEADOWS,IL,1642485600000,RACING BOARD
64818,2022,5894,"AWESOME HAND SERVICES, LLC",1151 ROHLWING ROAD,"",ROLLING MEADOWS,IL,1642485600000,SECRETARY OF STATE
64819,2022,5894,"AWESOME HAND SERVICES, LLC",1151 ROHLWING ROAD,"",ROLLING MEADOWS,IL,1642485600000,SECRETARY OF STATE S OFFICE
64820,2022,5894,"AWESOME HAND SERVICES, LLC",1151 ROHLWING ROAD,"",ROLLING MEADOWS,IL,1642485600000,"STATE POLICE, DEPT. OF"
64821,2022,5898,ACCEL ENTERTAINMENT LLC,P.O. BOX 1218,"",BOLINGBROOK,IL,1641276000000,GAMING BOARD
64822,2022,5898,ACCEL ENTERTAINMENT LLC,P.O. BOX 1218,"",BOLINGBROOK,IL,1641276000000,GENERAL ASSEMBLY MEMBERS
64823,2022,5902,"DONICO GAMING, LLC",313 HOOVER STREET,"",MORRIS,IL,1642485600000,"COMMERCE AND ECONOMIC OPPORTUNITY, DEPT. OF"
64824,2022,5902,"DONICO GAMING, LLC",313 HOOVER STREET,"",MORRIS,IL,1642485600000,DOWNSTATE ILLINOIS SPORTS FACILITIES AUTHORITY BOARD
64825,2022,5902,"DONICO GAMING, LLC",313 HOOVER STREET,"",MORRIS,IL,1642485600000,"EMPLOYMENT SECURITY, DEPT. OF"
64826,2022,5902,"DONICO GAMING, LLC",313 HOOVER STREET,"",MORRIS,IL,1642485600000,GAMING BOARD
64827,2022,5902,"DONICO GAMING, LLC",313 HOOVER STREET,"",MORRIS,IL,1642485600000,GOVERNOR
64828,2022,5902,"DONICO GAMING, LLC",313 HOOVER STREET,"",MORRIS,IL,1642485600000,GOVERNOR S OFFICE
64829,2022,5902,"DONICO GAMING, LLC",313 HOOVER STREET,"",MORRIS,IL,1642485600000,LIQUOR CONTROL COMMISSION
64830,2022,5902,"DONICO GAMING, LLC",313 HOOVER STREET,"",MORRIS,IL,1642485600000,RACING BOARD
64831,2022,5902,"DONICO GAMING, LLC",313 HOOVER STREET,"",MORRIS,IL,1642485600000,SECRETARY OF STATE
64832,2022,5902,"DONICO GAMING, LLC",313 HOOVER STREET,"",MORRIS,IL,1642485600000,SECRETARY OF STATE S OFFICE
64833,2022,5902,"DONICO GAMING, LLC",313 HOOVER STREET,"",MORRIS,IL,1642485600000,SPORTS FACILITIES AUTHORITY BOARD
64834,2022,5902,"DONICO GAMING, LLC",313 HOOVER STREET,"",MORRIS,IL,1642485600000,"STATE POLICE, DEPT. OF"
64835,2022,5906,"FAIR SHARE GAMING, LLC",3410 WEST 111TH STREET,"",CHICAGO,IL,1642485600000,"COMMERCE AND ECONOMIC OPPORTUNITY, DEPT. OF"
64836,2022,5906,"FAIR SHARE GAMING, LLC",3410 WEST 111TH STREET,"",CHICAGO,IL,1642485600000,DOWNSTATE ILLINOIS SPORTS FACILITIES AUTHORITY BOARD
64837,2022,5906,"FAIR SHARE GAMING, LLC",3410 WEST 111TH STREET,"",CHICAGO,IL,1642485600000,"EMPLOYMENT SECURITY, DEPT. OF"
64838,2022,5906,"FAIR SHARE GAMING, LLC",3410 WEST 111TH STREET,"",CHICAGO,IL,1642485600000,GAMING BOARD
64839,2022,5906,"FAIR SHARE GAMING, LLC",3410 WEST 111TH STREET,"",CHICAGO,IL,1642485600000,GOVERNOR
64840,2022,5906,"FAIR SHARE GAMING, LLC",3410 WEST 111TH STREET,"",CHICAGO,IL,1642485600000,GOVERNOR S OFFICE
64841,2022,5906,"FAIR SHARE GAMING, LLC",3410 WEST 111TH STREET,"",CHICAGO,IL,1642485600000,LIQUOR CONTROL COMMISSION
64842,2022,5906,"FAIR SHARE GAMING, LLC",3410 WEST 111TH STREET,"",CHICAGO,IL,1642485600000,RACING BOARD
64843,2022,5906,"FAIR SHARE GAMING, LLC",3410 WEST 111TH STREET,"",CHICAGO,IL,1642485600000,SECRETARY OF STATE
64844,2022,5906,"FAIR SHARE GAMING, LLC",3410 WEST 111TH STREET,"",CHICAGO,IL,1642485600000,SECRETARY OF STATE S OFFICE
64845,2022,5906,"FAIR SHARE GAMING, LLC",3410 WEST 111TH STREET,"",CHICAGO,IL,1642485600000,SPORTS FACILITIES AUTHORITY BOARD
64846,2022,5906,"FAIR SHARE GAMING, LLC",3410 WEST 111TH STREET,"",CHICAGO,IL,1642485600000,"STATE POLICE, DEPT. OF"
64847,2022,5908,"HECK GAMING, LLC",300 NORTH SIXTH STREET,"",QUINCY,IL,1641189600000,GAMING BOARD
64848,2022,5911,"WAMI GAMING, LLC",4204 N. WESTERN AVENUE,"",CHICAGO,IL,1642658400000,"COMMERCE AND ECONOMIC OPPORTUNITY, DEPT. OF"
64849,2022,5911,"WAMI GAMING, LLC",4204 N. WESTERN AVENUE,"",CHICAGO,IL,1642658400000,DOWNSTATE ILLINOIS SPORTS FACILITIES AUTHORITY BOARD
64850,2022,5911,"WAMI GAMING, LLC",4204 N. WESTERN AVENUE,"",CHICAGO,IL,1642658400000,"EMPLOYMENT SECURITY, DEPT. OF"
64851,2022,5911,"WAMI GAMING, LLC",4204 N. WESTERN AVENUE,"",CHICAGO,IL,1642658400000,GAMING BOARD
64852,2022,5911,"WAMI GAMING, LLC",4204 N. WESTERN AVENUE,"",CHICAGO,IL,1642658400000,GOVERNOR
64853,2022,5911,"WAMI GAMING, LLC",4204 N. WESTERN AVENUE,"",CHICAGO,IL,1642658400000,GOVERNOR S OFFICE
64854,2022,5911,"WAMI GAMING, LLC",4204 N. WESTERN AVENUE,"",CHICAGO,IL,1642658400000,LIQUOR CONTROL COMMISSION
64855,2022,5911,"WAMI GAMING, LLC",4204 N. WESTERN AVENUE,"",CHICAGO,IL,1642658400000,RACING BOARD
64856,2022,5911,"WAMI GAMING, LLC",4204 N. WESTERN AVENUE,"",CHICAGO,IL,1642658400000,SECRETARY OF STATE
64857,2022,5911,"WAMI GAMING, LLC",4204 N. WESTERN AVENUE,"",CHICAGO,IL,1642658400000,SECRETARY OF STATE S OFFICE
64858,2022,5911,"WAMI GAMING, LLC",4204 N. WESTERN AVENUE,"",CHICAGO,IL,1642658400000,SPORTS FACILITIES AUTHORITY BOARD
64859,2022,5911,"WAMI GAMING, LLC",4204 N. WESTERN AVENUE,"",CHICAGO,IL,1642658400000,"STATE POLICE, DEPT. OF"
64860,2022,5919,"ACT, INC.","C/O NIELSEN MERKSAMER, ET AL.","2350 KERNER BLVD., STE. 250",SAN RAFAEL,CA,1641189600000,GENERAL ASSEMBLY MEMBERS
64861,2022,5919,"ACT, INC.","C/O NIELSEN MERKSAMER, ET AL.","2350 KERNER BLVD., STE. 250",SAN RAFAEL,CA,1641189600000,GOVERNOR S OFFICE
64862,2022,5919,"ACT, INC.","C/O NIELSEN MERKSAMER, ET AL.","2350 KERNER BLVD., STE. 250",SAN RAFAEL,CA,1641189600000,"HIGHER EDUCATION, BOARD OF"
64863,2022,5919,"ACT, INC.","C/O NIELSEN MERKSAMER, ET AL.","2350 KERNER BLVD., STE. 250",SAN RAFAEL,CA,1641189600000,LIEUTENANT GOVERNOR S OFFICE
64864,2022,5919,"ACT, INC.","C/O NIELSEN MERKSAMER, ET AL.","2350 KERNER BLVD., STE. 250",SAN RAFAEL,CA,1641189600000,STATE BOARD OF EDUCATION
64865,2022,5925,"MICHAEL R MURPHY   ASSOCIATES, LTD.",3224 FALCON POINT,"",SPRINGFIELD,IL,1641189600000,"AGRICULTURE, DEPT. OF"
64866,2022,5925,"MICHAEL R MURPHY   ASSOCIATES, LTD.",3224 FALCON POINT,"",SPRINGFIELD,IL,1641189600000,ATTORNEY GENERAL
64867,2022,5925,"MICHAEL R MURPHY   ASSOCIATES, LTD.",3224 FALCON POINT,"",SPRINGFIELD,IL,1641189600000,ATTORNEY GENERAL S OFFICE
64868,2022,5925,"MICHAEL R MURPHY   ASSOCIATES, LTD.",3224 FALCON POINT,"",SPRINGFIELD,IL,1641189600000,"CENTRAL MANAGEMENT SERVICES, DEPT. OF"
64869,2022,5925,"MICHAEL R MURPHY   ASSOCIATES, LTD.",3224 FALCON POINT,"",SPRINGFIELD,IL,1641189600000,"COMMERCE AND ECONOMIC OPPORTUNITY, DEPT. OF"
64870,2022,5925,"MICHAEL R MURPHY   ASSOCIATES, LTD.",3224 FALCON POINT,"",SPRINGFIELD,IL,1641189600000,COMMERCE COMMISSION
64871,2022,5925,"MICHAEL R MURPHY   ASSOCIATES, LTD.",3224 FALCON POINT,"",SPRINGFIELD,IL,1641189600000,COMPREHENSIVE HEALTH INSURANCE BOARD
64872,2022,5925,"MICHAEL R MURPHY   ASSOCIATES, LTD.",3224 FALCON POINT,"",SPRINGFIELD,IL,1641189600000,COMPTROLLER
64873,2022,5925,"MICHAEL R MURPHY   ASSOCIATES, LTD.",3224 FALCON POINT,"",SPRINGFIELD,IL,1641189600000,COMPTROLLER S OFFICE
64874,2022,5925,"MICHAEL R MURPHY   ASSOCIATES, LTD.",3224 FALCON POINT,"",SPRINGFIELD,IL,1641189600000,"EMERGENCY MANAGEMENT AGENCY, DEPT. OF"
64875,2022,5925,"MICHAEL R MURPHY   ASSOCIATES, LTD.",3224 FALCON POINT,"",SPRINGFIELD,IL,1641189600000,"ENVIRONMENTAL PROTECTION AGENCY, DEPT. OF"
64876,2022,5925,"MICHAEL R MURPHY   ASSOCIATES, LTD.",3224 FALCON POINT,"",SPRINGFIELD,IL,1641189600000,GENERAL ASSEMBLY MEMBERS
64877,2022,5925,"MICHAEL R MURPHY   ASSOCIATES, LTD.",3224 FALCON POINT,"",SPRINGFIELD,IL,1641189600000,GOVERNOR
64878,2022,5925,"MICHAEL R MURPHY   ASSOCIATES, LTD.",3224 FALCON POINT,"",SPRINGFIELD,IL,1641189600000,GOVERNOR S OFFICE
64879,2022,5925,"MICHAEL R MURPHY   ASSOCIATES, LTD.",3224 FALCON POINT,"",SPRINGFIELD,IL,1641189600000,HEALTH FACILITIES AND SERVICES REVIEW BOARD
64880,2022,5925,"MICHAEL R MURPHY   ASSOCIATES, LTD.",3224 FALCON POINT,"",SPRINGFIELD,IL,1641189600000,HEALTHCARE AND FAMILY SERVICES
64881,2022,5925,"MICHAEL R MURPHY   ASSOCIATES, LTD.",3224 FALCON POINT,"",SPRINGFIELD,IL,1641189600000,HOSPITAL LICENSING BOARD
64882,2022,5925,"MICHAEL R MURPHY   ASSOCIATES, LTD.",3224 FALCON POINT,"",SPRINGFIELD,IL,1641189600000,"HUMAN SERVICES, DEPT. OF"
64883,2022,5925,"MICHAEL R MURPHY   ASSOCIATES, LTD.",3224 FALCON POINT,"",SPRINGFIELD,IL,1641189600000,ILLINOIS POWER AGENCY
64884,2022,5925,"MICHAEL R MURPHY   ASSOCIATES, LTD.",3224 FALCON POINT,"",SPRINGFIELD,IL,1641189600000,"INSURANCE, DEPT. OF"
64885,2022,5925,"MICHAEL R MURPHY   ASSOCIATES, LTD.",3224 FALCON POINT,"",SPRINGFIELD,IL,1641189600000,JOINT COMMITTEE ON ADMINISTRATIVE RULES
64886,2022,5925,"MICHAEL R MURPHY   ASSOCIATES, LTD.",3224 FALCON POINT,"",SPRINGFIELD,IL,1641189600000,LIEUTENANT GOVERNOR
64887,2022,5925,"MICHAEL R MURPHY   ASSOCIATES, LTD.",3224 FALCON POINT,"",SPRINGFIELD,IL,1641189600000,LIEUTENANT GOVERNOR S OFFICE
64888,2022,5925,"MICHAEL R MURPHY   ASSOCIATES, LTD.",3224 FALCON POINT,"",SPRINGFIELD,IL,1641189600000,"NATURAL RESOURCES, DEPT. OF"
64889,2022,5925,"MICHAEL R MURPHY   ASSOCIATES, LTD.",3224 FALCON POINT,"",SPRINGFIELD,IL,1641189600000,POLLUTION CONTROL BOARD
64890,2022,5925,"MICHAEL R MURPHY   ASSOCIATES, LTD.",3224 FALCON POINT,"",SPRINGFIELD,IL,1641189600000,SECRETARY OF STATE
64891,2022,5925,"MICHAEL R MURPHY   ASSOCIATES, LTD.",3224 FALCON POINT,"",SPRINGFIELD,IL,1641189600000,SECRETARY OF STATE S OFFICE
64892,2022,5925,"MICHAEL R MURPHY   ASSOCIATES, LTD.",3224 FALCON POINT,"",SPRINGFIELD,IL,1641189600000,"STATE FIRE MARSHAL, DEPT. OF"
64893,2022,5925,"MICHAEL R MURPHY   ASSOCIATES, LTD.",3224 FALCON POINT,"",SPRINGFIELD,IL,1641189600000,"TRANSPORTATION, DEPT. OF"
64894,2022,5925,"MICHAEL R MURPHY   ASSOCIATES, LTD.",3224 FALCON POINT,"",SPRINGFIELD,IL,1641189600000,TREASURER
64895,2022,5925,"MICHAEL R MURPHY   ASSOCIATES, LTD.",3224 FALCON POINT,"",SPRINGFIELD,IL,1641189600000,TREASURER S OFFICE
64896,2022,5926,"GOLD RUSH AMUSEMENTS, INC.",231 WEST MAIN STREET,"",BARRINGTON,IL,1642485600000,"COMMERCE AND ECONOMIC OPPORTUNITY, DEPT. OF"
64897,2022,5926,"GOLD RUSH AMUSEMENTS, INC.",231 WEST MAIN STREET,"",BARRINGTON,IL,1642485600000,DOWNSTATE ILLINOIS SPORTS FACILITIES AUTHORITY BOARD
64898,2022,5926,"GOLD RUSH AMUSEMENTS, INC.",231 WEST MAIN STREET,"",BARRINGTON,IL,1642485600000,GAMING BOARD
64899,2022,5926,"GOLD RUSH AMUSEMENTS, INC.",231 WEST MAIN STREET,"",BARRINGTON,IL,1642485600000,GOVERNOR
64900,2022,5926,"GOLD RUSH AMUSEMENTS, INC.",231 WEST MAIN STREET,"",BARRINGTON,IL,1642485600000,GOVERNOR S OFFICE
64901,2022,5926,"GOLD RUSH AMUSEMENTS, INC.",231 WEST MAIN STREET,"",BARRINGTON,IL,1642485600000,LIQUOR CONTROL COMMISSION
64902,2022,5926,"GOLD RUSH AMUSEMENTS, INC.",231 WEST MAIN STREET,"",BARRINGTON,IL,1642485600000,RACING BOARD
64903,2022,5926,"GOLD RUSH AMUSEMENTS, INC.",231 WEST MAIN STREET,"",BARRINGTON,IL,1642485600000,SECRETARY OF STATE
64904,2022,5926,"GOLD RUSH AMUSEMENTS, INC.",231 WEST MAIN STREET,"",BARRINGTON,IL,1642485600000,SECRETARY OF STATE S OFFICE
64905,2022,5926,"GOLD RUSH AMUSEMENTS, INC.",231 WEST MAIN STREET,"",BARRINGTON,IL,1642485600000,SPORTS FACILITIES AUTHORITY BOARD
64906,2022,5926,"GOLD RUSH AMUSEMENTS, INC.",231 WEST MAIN STREET,"",BARRINGTON,IL,1642485600000,"STATE POLICE, DEPT. OF"
64907,2022,5931,ILLINOIS CRAFT BREWERS GUILD,PO BOX 1467,"",LA GRANGE PARK,IL,1641189600000,"AGRICULTURE, DEPT. OF"
64908,2022,5931,ILLINOIS CRAFT BREWERS GUILD,PO BOX 1467,"",LA GRANGE PARK,IL,1641189600000,"COMMERCE AND ECONOMIC OPPORTUNITY, DEPT. OF"
64909,2022,5931,ILLINOIS CRAFT BREWERS GUILD,PO BOX 1467,"",LA GRANGE PARK,IL,1641189600000,GENERAL ASSEMBLY MEMBERS
64910,2022,5931,ILLINOIS CRAFT BREWERS GUILD,PO BOX 1467,"",LA GRANGE PARK,IL,1641189600000,GOVERNOR
64911,2022,5931,ILLINOIS CRAFT BREWERS GUILD,PO BOX 1467,"",LA GRANGE PARK,IL,1641189600000,GOVERNOR S OFFICE
64912,2022,5931,ILLINOIS CRAFT BREWERS GUILD,PO BOX 1467,"",LA GRANGE PARK,IL,1641189600000,JOINT COMMITTEE ON ADMINISTRATIVE RULES
64913,2022,5931,ILLINOIS CRAFT BREWERS GUILD,PO BOX 1467,"",LA GRANGE PARK,IL,1641189600000,LIQUOR CONTROL COMMISSION
64914,2022,5934,"LEISURE TIME GAMING   AMUSEMENTS, INC.",507 CLAIRE LANE,"",PROSPECT HEIGHTS,IL,1641189600000,GAMING BOARD
64915,2022,5938,"ARKADIAN GAMING, LLC",715 N. INDEPENDENCE BLVD.,"",ROMEOVILLE,IL,1642485600000,"COMMERCE AND ECONOMIC OPPORTUNITY, DEPT. OF"
64916,2022,5938,"ARKADIAN GAMING, LLC",715 N. INDEPENDENCE BLVD.,"",ROMEOVILLE,IL,1642485600000,DOWNSTATE ILLINOIS SPORTS FACILITIES AUTHORITY BOARD
64917,2022,5938,"ARKADIAN GAMING, LLC",715 N. INDEPENDENCE BLVD.,"",ROMEOVILLE,IL,1642485600000,GAMING BOARD
64918,2022,5938,"ARKADIAN GAMING, LLC",715 N. INDEPENDENCE BLVD.,"",ROMEOVILLE,IL,1642485600000,GOVERNOR
64919,2022,5938,"ARKADIAN GAMING, LLC",715 N. INDEPENDENCE BLVD.,"",ROMEOVILLE,IL,1642485600000,GOVERNOR S OFFICE
64920,2022,5938,"ARKADIAN GAMING, LLC",715 N. INDEPENDENCE BLVD.,"",ROMEOVILLE,IL,1642485600000,LIQUOR CONTROL COMMISSION
64921,2022,5938,"ARKADIAN GAMING, LLC",715 N. INDEPENDENCE BLVD.,"",ROMEOVILLE,IL,1642485600000,RACING BOARD
64922,2022,5938,"ARKADIAN GAMING, LLC",715 N. INDEPENDENCE BLVD.,"",ROMEOVILLE,IL,1642485600000,SECRETARY OF STATE
64923,2022,5938,"ARKADIAN GAMING, LLC",715 N. INDEPENDENCE BLVD.,"",ROMEOVILLE,IL,1642485600000,SECRETARY OF STATE S OFFICE
64924,2022,5938,"ARKADIAN GAMING, LLC",715 N. INDEPENDENCE BLVD.,"",ROMEOVILLE,IL,1642485600000,"STATE POLICE, DEPT. OF"
64925,2022,5940,"VELASQUEZ GAMING, LLC",7705 W. 98TH ST.,"",HICKORY  HILLS,IL,1642658400000,"COMMERCE AND ECONOMIC OPPORTUNITY, DEPT. OF"
64926,2022,5940,"VELASQUEZ GAMING, LLC",7705 W. 98TH ST.,"",HICKORY  HILLS,IL,1642658400000,DOWNSTATE ILLINOIS SPORTS FACILITIES AUTHORITY BOARD
64927,2022,5940,"VELASQUEZ GAMING, LLC",7705 W. 98TH ST.,"",HICKORY  HILLS,IL,1642658400000,"EMPLOYMENT SECURITY, DEPT. OF"
64928,2022,5940,"VELASQUEZ GAMING, LLC",7705 W. 98TH ST.,"",HICKORY  HILLS,IL,1642658400000,GAMING BOARD
64929,2022,5940,"VELASQUEZ GAMING, LLC",7705 W. 98TH ST.,"",HICKORY  HILLS,IL,1642658400000,GOVERNOR
