#ProviderKeyID,NPI,ProviderTypeCd,ProviderTypeDesc,ProviderName,ProvZipCd,OfficeCountyCd,OfficeCountyDesc,ReimbursementTypeCd,ReimbursementTypeDesc,CriticalAccessInd,PCPInd,PrimSpecCdDesc,CareCoordRINS,CaseMgmt_InsuranceRINS,ClinicServicesRINS,DentalServicesRINS,EPSDTRINS,ERRINS,HCBSRINS,HomeHealthRINS,HospiceRINS,ICFMRRINS,InpatientCareRINS,LabRadiologyRINS,NursingFacilityRINS,OtherServicesRINS,OutPatientRINS,PDDRINS,PrescDRUGsRINS,RehabRINS,SchoolBasedRINS,TherapyRINS,CaseMgmt_InsuranceEvents,ClinicServicesEvents,DentalServicesEvents,EPSDTEvents,EREvents,HCBSEvents,HomeHealthEvents,HospiceEvents,ICFMREvents,InpatientCareEvents,LabRadiologyEvents,NursingFacilityEvents,OtherServicesEvents,OutPatientEvents,PDDEvents,PrescDRUGsEvents,RehabEvents,SchoolBasedEvents,TherapyEvents,CaseMgmt_InsuranceUOS,ClinicServicesUOS,DentalServicesUOS,EPSDTUOS,ERUOS,HCBSUOS,HomeHealthUOS,HospiceUOS,ICFMRUOS,InpatientCareUOS,LabRadiologyUOS,NursingFacilityUOS,OtherServicesUOS,OutPatientUOS,PDDUOS,PrescDRUGsUOS,RehabUOS,SchoolBasedUOS,TherapyUOS,CaseMgmt_InsuranceCost,ClinicServicesCost,DentalServicesCost,EPSDTCost,ERCost,HCBSCost,HomeHealthCost,HospiceCost,ICFMRCost,InpatientCareCost,LabRadiologyCost,NursingFacilityCost,OtherServicesCost,OutPatientCost,PDDCost,PrescDRUGsCost,RehabCost,SchoolBasedCost,TherapyCost,TotalCost,HospStaticPayment,CapitationPayments,HospEncounterAddOnPayment
1101403936,          ,92,Waiver service provider--Disability (DHS/DRS),,         ,200,Cook,            ,,0,0,,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43751.12,0,0,0,0,0,0,0,0,0,0,0,0,0,43751.12,0,0,0
1101403937,1871621136,10,Physicians,SANTA INES LATA G,601564425,71,McHenry,            ,,0,0,Obstetric-Gynecology,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37014.01,0,0,0,0,0,0,37014.01,0,0,0
1101403940,1033238647,10,Physicians,ASHLEY WILLIAM,606081732,815,Indiana,            ,,0,0,Neurology Surgery,0,0,0,0,0,0,0,0,0,0,0,4,0,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,154,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,154,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.68,0,17846.22,0,0,0,0,0,0,17891.9,0,0,0
1101403962,1316151848,10,Physicians,MACKEY PATRICK,601873112,30,DuPage,            ,,0,1,Internal Medicine,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,427.48,0,0,0,0,0,0,427.48,0,0,0
1101403969,          ,92,Waiver service provider--Disability (DHS/DRS),,         ,69,Massac,            ,,0,0,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32424.95,0,0,0,0,0,0,0,0,0,0,0,0,0,32424.95,0,0,0
1101403973,1487771150,10,Physicians,MITCHELL JAMES,606371426,200,Cook,            ,,0,1,Pediatrics,0,164,0,0,96,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,1167,0,0,128,0,0,0,0,0,0,0,0,137,0,0,0,0,0,0,1167,0,0,128,0,0,0,0,0,0,0,0,137,0,0,0,0,0,0,2334,0,0,9704,0,0,0,0,0,0,0,0,7999.05,0,0,0,0,0,0,20037.05,0,0,0
1101403981,          ,10,Physicians,,         ,815,Indiana,            ,,0,0,Cardiology,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.2,0,0,0,0,0,0,44.2,0,0,0
1101403982,          ,94,Waiver service provider--Children's support (DHS/DDD),,         ,200,Cook,            ,,0,0,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,235,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,235,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14184.17,0,0,0,0,0,0,0,0,0,0,0,0,0,14184.17,0,0,0
1101403985,2100394403,91,Waiver service provider--Adults (DHS/DDD),"DIVINE CENTER, INC",604093315,200,Cook,            ,,0,0,,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2094,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2094,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,248993.59,0,0,0,0,0,0,0,0,0,0,0,0,0,248993.59,0,0,0
1101403990,1689719734,47,Local Education Agencies,COMMUNITY HIGH SCHOOL DIST 218,604536203,200,Cook,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,271,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3362,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3362,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76412.44,0,76412.44,0,0,0
1101403995,1376595918,47,Local Education Agencies,ROXANA C U S D NO 1,620841125,65,Madison,            ,,0,0,,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,0,0,158,0,0,0,0,166,0,0,0,0,0,0,0,0,0,0,0,0,0,7439,0,0,0,0,166,0,0,0,0,0,0,0,0,0,0,0,0,0,7439,0,0,0,0,648.34,0,0,0,0,0,0,0,0,0,0,0,0,0,83066.01,0,83714.35,0,0,0
1101403997,          ,50,Home Health Agencies - In Home,,         ,200,Cook,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,504,0,0,0,0,0,0,504,0,0,0
1101403999,1265483390,10,Physicians,CHOW EDMUND,606431791,200,Cook,            ,,0,0,Dermatology,0,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,177,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,177,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207.82,0,0,0,0,0,0,2207.82,0,0,0
1101404001,1821103672,30,General Hospitals,FMC DIALYSIS SERVICES OF ALSIP,608032946,200,Cook,DIALYSIS    ,Outpatient dialysis centers.,0,0,General Hospital - Adult and Child,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,271,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3199,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80923.38,0,0,0,0,0,80923.38,0,0,0
1101404003,1447231493,10,Physicians,NELSON ERICA,627949639,91,Sangamon,            ,,0,0,Obstetric-Gynecology,0,0,0,0,23,0,0,0,0,0,0,230,0,570,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,539,0,1102,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,539,0,1102,0,0,0,0,0,0,0,0,0,1221.78,0,0,0,0,0,0,22221.41,0,157943.78,0,0,0,0,0,0,181386.97,0,0,0
1101404011,          ,10,Physicians,,         ,57,Lake,            ,,0,0,Radiology Diagnosis,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15.84,0,0,0,0,0,0,0,0,15.84,0,0,0
1101404014,1164419354,12,Optometrists,BILLINGS MICHAEL,629597678,826,Missouri,            ,,0,0,Diagnostic Pharmaceutical Agents,0,0,0,0,0,0,0,0,0,0,0,0,0,381,0,230,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,782,0,235,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,782,0,235,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21106.32,0,6611.4,0,0,0,0,27717.72,0,0,0
1101404018,1750459707,10,Physicians,SPERON SAM,600682349,200,Cook,            ,,0,0,Plastic Surgery,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,320.05,0,0,0,0,0,0,320.05,0,0,0
1101404025,          ,92,Waiver service provider--Disability (DHS/DRS),,         ,200,Cook,            ,,0,0,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13679.62,0,0,0,0,0,0,0,0,0,0,0,0,0,13679.62,0,0,0
1101404050,          ,16,Nurse Practitioners,,         ,816,Iowa,            ,,0,0,,0,0,0,0,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,22.56,0,0,0,0,0,0,0,0,327.61,0,0,0,0,0,0,350.17,0,0,0
1101404059,1861695819,10,Physicians,ODONNELL PETER,605276686,30,DuPage,            ,,0,0,Internal Medicine,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,886.61,0,0,0,0,0,0,886.61,0,0,0
1101404067,1871745349,23,Occupational Therapists,AROWOLO AUDREY,604403687,107,Will,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,233,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,233,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1822.21,1822.21,0,0,0
1101404078,          ,92,Waiver service provider--Disability (DHS/DRS),,         ,109,Winnebago,            ,,0,0,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9624.07,0,0,0,0,0,0,0,0,0,0,0,0,0,9624.07,0,0,0
1101404087,          ,92,Waiver service provider--Disability (DHS/DRS),,         ,85,Pulaski,            ,,0,0,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10131.06,0,0,0,0,0,0,0,0,0,0,0,0,0,10131.06,0,0,0
1101404101,1437193026,10,Physicians,NGUYEN DUC,999999999,826,Missouri,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4782.7,0,0,0,0,0,0,4782.7,0,0,0
1101404106,1235137928,10,Physicians,DAUDI SHAZIA,601239406,53,Kane,            ,,0,0,Internal Medicine,0,0,0,0,0,0,0,0,0,0,0,0,0,139,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,535,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,535,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1527.82,0,0,0,0,0,0,1527.82,0,0,0
1101404150,1134219298,10,Physicians,KARTHA NINITH,601533328,200,Cook,            ,,0,0,Neurology,0,0,0,0,0,0,0,0,0,0,0,0,0,131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,243,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,243,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3490.65,0,0,0,0,0,0,3490.65,0,0,0
1101404156,1184800252,47,Local Education Agencies,SKOKIE ELEMENTARY DIST 68,600761338,200,Cook,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3164,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3164,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43873.97,0,43873.97,0,0,0
1101404167,1376562694,10,Physicians,SULLIVAN RYAN,606081732,200,Cook,            ,,0,0,Traumatic Surgery,0,0,0,0,0,0,0,0,0,0,0,0,0,295,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,680,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,680,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51236.96,0,0,0,0,0,0,51236.96,0,0,0
1101404173,1447233937,10,Physicians,KADKHODAIAN HOOSHMAND,600051528,200,Cook,            ,,0,0,Psychiatry,0,0,0,0,0,0,0,0,0,0,0,0,0,162,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,542,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,542,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3750.8,0,0,0,0,0,0,3750.8,0,0,0
1101404175,1174672331,10,Physicians,SHAY THANAD,616061533,80,Peoria,            ,,0,0,Cardiovascular Diseases,0,0,0,0,0,0,0,0,0,0,0,2,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,169,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,169,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21.84,0,1727.96,0,0,0,0,0,0,1749.8,0,0,0
1101404193,1679560031,63,Other Providers of Medical Equipment/Supplies (Non-registered),ALDEN ESTATES OF NAPERVILLE,605651511,30,DuPage,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6178.12,0,0,0,0,0,0,6178.12,0,0,0
1101404195,          ,10,Physicians,,         ,852,Wisconsin,            ,,0,0,Pediatric Hematology Oncology,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135.96,0,0,0,0,0,0,135.96,0,0,0
1101404198,1912957051,10,Physicians,DOOLITTLE DANIEL,629061668,99,Union,            ,,0,0,Emergency Medicine,0,0,0,0,0,0,0,0,0,0,0,0,0,603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,691,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,691,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25341.29,0,0,0,0,0,0,25341.29,0,0,0
1101404199,          ,92,Waiver service provider--Disability (DHS/DRS),,         ,48,Jasper,            ,,0,0,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26649.76,0,0,0,0,0,0,0,0,0,0,0,0,0,26649.76,0,0,0
1101404215,1891758678,50,Home Health Agencies - In Home,ST ANTHONYS MEMORIAL HOME CARE,624012166,33,Effingham,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,452,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,452,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32544,0,0,0,0,0,0,32544,0,0,0
1101404220,1083609184,10,Physicians,QUINN KENT,628013056,49,Jefferson,            ,,0,0,Radiology Diagnosis,0,0,0,0,0,0,0,0,0,0,0,2088,0,156,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3026,0,233,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3026,0,233,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57939.41,0,4190.94,0,0,0,0,0,0,62130.35,0,0,0
1101404221,1285606509,30,General Hospitals,UNION COUNTY HOSPITAL,629061668,99,Union,DRG         ,Hospitals reimbursed under our Diagnosis Related Group (DRG) system.,1,0,General Hospital - Adult and Child,0,0,0,0,0,2823,0,0,0,0,132,0,0,0,1206,0,0,0,0,0,0,0,0,0,4803,0,0,0,0,161,0,0,0,2478,0,0,0,0,0,0,0,0,0,4803,0,0,0,0,654,0,0,0,2571,0,0,0,0,0,0,0,0,0,1274190.62,0,0,0,0,229448.42,0,0,0,869432.41,0,0,0,0,0,2373071.45,0,0,0
1101404223,          ,50,Home Health Agencies - In Home,,         ,30,DuPage,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,166,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,166,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89773.85,0,0,0,0,0,0,89773.85,0,0,0
1101404227,1174666051,16,Nurse Practitioners,FORBES MEGGAN,605276686,30,DuPage,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99.75,0,0,0,0,0,0,99.75,0,0,0
1101404235,1366537268,23,Occupational Therapists,CARRIEL DAWN,606081316,200,Cook,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8668.11,8668.11,0,0,0
1101404240,          ,92,Waiver service provider--Disability (DHS/DRS),,         ,65,Madison,            ,,0,0,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19143.76,0,0,0,0,0,0,0,0,0,0,0,0,0,19143.76,0,0,0
1101404241,1801888037,10,Physicians,KHATTAK SAMINA,606123723,200,Cook,            ,,0,0,Psychiatry,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,62,0,0,0
1101404249,1639122583,10,Physicians,ANTONY JEROME,606201604,200,Cook,            ,,0,1,Internal Medicine,0,412,0,0,11,0,0,0,0,0,0,0,0,781,0,0,0,0,0,0,1133,0,0,15,0,0,0,0,0,0,0,0,3035,0,0,0,0,0,0,1133,0,0,15,0,0,0,0,0,0,0,0,3035,0,0,0,0,0,0,3181,0,0,874.61,0,0,0,0,0,0,0,0,25313.94,0,0,0,0,0,0,29369.55,0,0,0
1101404265,          ,92,Waiver service provider--Disability (DHS/DRS),,         ,56,Knox,            ,,0,0,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3919.82,0,0,0,0,0,0,0,0,0,0,0,0,0,3919.82,0,0,0
1101404270,1063655686,10,Physicians,HAQ SYED,600508409,71,McHenry,            ,,0,0,Emergency Medicine,0,0,0,0,0,0,0,0,0,0,0,0,0,1028,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48621.25,0,0,0,0,0,0,48621.25,0,0,0
1101404272,1205869120,10,Physicians,KHAN SHAZIA,601533328,200,Cook,            ,,0,1,Internal Medicine,0,211,0,0,0,0,0,0,0,0,0,0,0,154,0,0,0,0,0,0,1383,0,0,0,0,0,0,0,0,0,0,0,284,0,0,0,0,0,0,1383,0,0,0,0,0,0,0,0,0,0,0,284,0,0,0,0,0,0,4053,0,0,0,0,0,0,0,0,0,0,0,14561.38,0,0,0,0,0,0,18614.38,0,0,0
1101404273,1093831703,24,Speech Therapists,GARMON TINA,605143015,30,DuPage,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,796,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,796,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61957.21,61957.21,0,0,0
1101404281,1538388830,10,Physicians,SWAROOP VINEETA,606112654,200,Cook,            ,,0,0,Orthopedic Surgery,0,0,0,0,0,0,0,0,0,0,0,0,0,270,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44797.2,0,0,0,0,0,0,44797.2,0,0,0
1101404291,1467618116,16,Nurse Practitioners,WANGARD REBECCA,627810001,91,Sangamon,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,148,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,316,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,316,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7894.08,0,0,0,0,0,0,7894.08,0,0,0
1101404306,1285825182,60,Pharmacies,WALGREENS 10588,631061309,826,Missouri,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,809,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,657.46,0,0,0,657.46,0,0,0
1101404315,1679502777,10,Physicians,SPECK EVAN,477470001,815,Indiana,            ,,0,0,Anesthesiology,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3016.77,0,0,0,0,0,0,3016.77,0,0,0
1101404318,          ,94,Waiver service provider--Children's support (DHS/DDD),,         ,72,McLean,            ,,0,0,,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,221,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,221,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27484.42,0,0,0,0,0,0,0,0,0,0,0,0,0,27484.42,0,0,0
1101404328,1396850749,10,Physicians,TOLLEFSEN SHERIDA,631102515,826,Missouri,            ,,0,0,Pediatrics,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3913.83,0,0,0,0,0,0,3913.83,0,0,0
1101404330,          ,92,Waiver service provider--Disability (DHS/DRS),,         ,49,Jefferson,            ,,0,0,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23152.45,0,0,0,0,0,0,0,0,0,0,0,0,0,23152.45,0,0,0
1101404350,1477767101,10,Physicians,CRANDALL LAURA,622235000,96,St Clair,            ,,0,0,Internal Medicine,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,305.52,0,0,0,0,0,0,305.52,0,0,0
1101404351,          ,91,Waiver service provider--Adults (DHS/DDD),,         ,61,Livingston,            ,,0,0,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3799.11,0,0,0,0,0,0,0,0,0,0,0,0,0,3799.11,0,0,0
1101404352,          ,98,Waiver service provider--TBI (DHS/DRS),,         ,200,Cook,            ,,0,0,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1877.36,0,0,0,0,0,0,0,0,0,0,0,0,0,1877.36,0,0,0
