LIABILITY_PERIOD_DATE;REPORT_TYPE_INDICATOR;COUNTY_CITY_CODE;LOCAL_GOVERNMENT_NAME;RECORD_TYPE;SEQUENCE;MULTI_COUNTY_INDICATOR;TAX_TYPE_INDICATOR;NUMBER_OF_TAXPAYERS;TOTAL_TAX_RECEIPTS;CATEGORY_#1_Total_General_Merchandise_Amount;CATEGORY_#2_Total_Food_Amount;CATEGORY_#3_Total_Drinking_and_Eating_Amount;CATEGORY_#4_Total_Apparel_Amount;CATEGORY_#5_Total_Furniture_H.H._and_Radio_Amount;CATEGORY_#6_Total_Lumber_Building_and_Hardware_Amount;CATEGORY_#7_Total_Automotive_and_Filling_Stations_Amount;CATEGORY_#8_Total_Drugs_and_Miscellaneous_Retail_Amount;CATEGORY_#9_Total_Agriculture_and_All_Others_Amount;CATEGORY_#10_Total_Manufacturers_Amount;
201706;Q;0160172;DEER PARK (COOK)                  ;1;04;Y;MT   ;                  ;              459.02;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              156.38;                    ;
201706;Q;0160172;DEER PARK (COOK)                  ;1;06;Y;NHMR ;                  ;               72.22;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               34.28;                    ;
201706;Q;0160172;DEER PARK (COOK)                  ;1;12;Y;CHMR ;                  ;              505.57;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              239.82;                    ;
201706;Q;0160172;DEER PARK (COOK)                  ;1;18;Y;RTA  ;                  ;              501.46;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              161.16;                    ;
201706;Q;0160172;DEER PARK (COOK)                  ;1;19;Y;SRTA ;                  ;               72.22;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               34.28;                    ;
201706;Q;0160161;DEERFIELD (COOK)                  ;1;01;Y;ST   ;               133;        1,044,562.29;                    ;           29,916.05;          117,460.37;                    ;          130,770.85;                    ;           20,529.04;          110,380.79;           32,524.65;           49,049.49;
201706;Q;0160161;DEERFIELD (COOK)                  ;1;04;Y;MT   ;                  ;          229,492.21;                    ;            9,152.89;           23,843.20;                    ;           27,526.24;                    ;            4,105.78;           36,019.20;            8,243.96;            9,814.73;
201706;Q;0160161;DEERFIELD (COOK)                  ;1;05;Y;HMR  ;                  ;          208,254.02;                    ;            5,983.07;           23,491.96;                    ;           26,154.17;                    ;            3,460.93;           22,075.92;            6,504.79;            9,809.92;
201706;Q;0160161;DEERFIELD (COOK)                  ;1;12;Y;CHMR ;                  ;          363,284.91;                    ;           10,470.22;           41,110.89;                    ;           45,769.68;                    ;            4,907.19;           38,628.51;           11,368.65;           17,167.11;
201706;Q;0160161;DEERFIELD (COOK)                  ;1;18;Y;RTA  ;                  ;          234,628.60;                    ;            9,945.21;           23,931.03;                    ;           27,869.14;                    ;            4,101.48;           39,504.48;            8,678.46;            9,815.92;
201706;Q;0160161;DEERFIELD (COOK)                  ;1;19;Y;SRTA ;                  ;           52,228.02;                    ;            1,495.86;            5,873.01;                    ;            6,538.51;                    ;            1,026.41;            5,518.96;            1,626.18;            2,452.54;
201706;Q;0160015;DES PLAINES                       ;1;01;N;ST   ;               943;       10,722,858.92;          218,748.61;        1,267,749.59;        1,367,739.93;           33,890.97;           62,967.41;          583,000.66;        2,953,417.53;        1,133,956.33;        2,512,215.37;          589,172.52;
201706;Q;0160015;DES PLAINES                       ;1;04;N;MT   ;                  ;        3,187,298.62;           71,623.03;          504,663.56;          288,308.58;            6,778.14;           12,593.46;          116,623.01;          600,088.75;          724,016.02;          741,833.60;          120,770.47;
201706;Q;0160015;DES PLAINES                       ;1;05;N;HMR  ;                  ;        1,749,252.97;           43,750.19;          253,547.60;          273,481.54;            6,777.83;           12,593.39;          116,600.08;          196,521.81;          226,785.13;          501,397.28;          117,798.12;
201706;Q;0160015;DES PLAINES                       ;1;07;N;HRUT ;                  ;           88,983.62;                    ;                    ;                    ;                    ;                    ;                    ;           88,983.62;                    ;                    ;                    ;
201706;Q;0160015;DES PLAINES                       ;1;12;N;CHMR ;                  ;        3,063,821.23;           76,563.28;          443,704.99;          478,124.24;           11,844.33;           21,984.05;          203,983.42;          343,912.61;          396,697.26;          881,242.74;          205,764.31;
201706;Q;0160015;DES PLAINES                       ;1;18;N;RTA  ;                  ;        3,429,531.17;           78,590.68;          567,441.78;          291,935.95;            6,773.84;           12,593.41;          116,628.91;          584,132.21;          848,316.30;          801,649.80;          121,468.29;
201706;Q;0160015;DES PLAINES                       ;1;19;N;SRTA ;                  ;          536,138.43;           10,937.60;           63,387.10;           68,385.10;            1,694.51;            3,148.32;           29,150.04;          147,668.96;           56,697.52;          125,610.80;           29,458.48;
201706;Q;0160093;DIXMOOR                           ;1;01;N;ST   ;                41;          173,557.98;                    ;           20,260.02;           23,680.79;                    ;                    ;                    ;           96,861.78;            1,791.66;           10,592.14;                    ;
201706;Q;0160093;DIXMOOR                           ;1;04;N;MT   ;                  ;           62,391.18;                    ;           29,487.20;            4,736.09;                    ;                    ;                    ;           19,372.30;            1,466.81;            2,155.35;                    ;
201706;Q;0160093;DIXMOOR                           ;1;07;N;HRUT ;                  ;              661.21;                    ;                    ;                    ;                    ;                    ;                    ;              661.21;                    ;                    ;                    ;
201706;Q;0160093;DIXMOOR                           ;1;12;N;CHMR ;                  ;           56,659.76;                    ;            7,090.93;            8,288.11;                    ;                    ;                    ;           29,529.79;              626.82;            3,705.85;                    ;
201706;Q;0160093;DIXMOOR                           ;1;18;N;RTA  ;                  ;           69,181.39;                    ;           35,846.01;            4,736.09;                    ;                    ;                    ;           19,243.18;            1,743.98;            2,163.96;                    ;
201706;Q;0160093;DIXMOOR                           ;1;19;N;SRTA ;                  ;            8,677.81;                    ;            1,013.00;            1,184.04;                    ;                    ;                    ;            4,843.10;               89.59;              529.49;                    ;
201706;Q;0160016;DOLTON                            ;1;01;N;ST   ;               246;        1,467,437.88;                    ;          283,879.35;          219,026.02;           31,666.08;                    ;          450,648.92;          147,585.70;          235,053.86;           43,176.80;           28,537.22;
201706;Q;0160016;DOLTON                            ;1;04;N;MT   ;                  ;          292,402.37;                    ;           95,750.09;           43,804.83;            6,333.21;                    ;           91,813.50;           30,755.31;            2,856.53;            8,743.55;            5,717.91;
201706;Q;0160016;DOLTON                            ;1;05;N;HMR  ;                  ;          159,798.76;                    ;           42,581.81;           32,815.26;            4,749.91;                    ;           67,597.21;           14,554.58;          -17,062.79;            6,102.76;            4,280.46;
201706;Q;0160016;DOLTON                            ;1;07;N;HRUT ;                  ;            4,626.06;                    ;                    ;                    ;                    ;                    ;                    ;            1,375.75;            2,984.71;              265.60;                    ;
201706;Q;0160016;DOLTON                            ;1;12;N;CHMR ;                  ;          452,081.01;                    ;           99,357.21;           76,621.13;           11,083.10;                    ;          157,726.88;           33,960.27;           38,941.00;           14,239.08;            9,987.55;
201706;Q;0160016;DOLTON                            ;1;18;N;RTA  ;                  ;          352,455.41;                    ;          105,493.56;           43,795.77;            6,333.21;                    ;           92,234.49;           31,069.51;           52,148.90;            8,768.64;            5,720.41;
201706;Q;0160016;DOLTON                            ;1;19;N;SRTA ;                  ;           69,424.19;                    ;           14,193.91;           10,950.95;            1,583.30;                    ;           22,532.39;            7,379.24;            7,805.71;            2,158.67;            1,426.82;
201706;Q;0160169;EAST DUNDEE (COOK)                ;1;01;Y;ST   ;                22;           11,876.08;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              189.08;            9,902.37;            1,730.12;
201706;Q;0160169;EAST DUNDEE (COOK)                ;1;04;Y;MT   ;                  ;            2,439.82;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               93.66;            1,987.05;              348.21;
201706;Q;0160169;EAST DUNDEE (COOK)                ;1;05;Y;HMR  ;                  ;              985.80;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               75.49;              196.54;              691.97;
201706;Q;0160169;EAST DUNDEE (COOK)                ;1;07;Y;HRUT ;                  ;               82.47;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               82.47;                    ;
201706;Q;0160169;EAST DUNDEE (COOK)                ;1;12;Y;CHMR ;                  ;              862.81;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               66.12;              172.10;              605.50;
201706;Q;0160169;EAST DUNDEE (COOK)                ;1;18;Y;RTA  ;                  ;            2,455.62;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              107.62;            1,988.38;              348.72;
201706;Q;0160169;EAST DUNDEE (COOK)                ;1;19;Y;SRTA ;                  ;              593.78;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                9.50;              495.05;               86.50;
201706;Q;0160097;EAST HAZEL CREST                  ;1;01;N;ST   ;                42;           61,266.60;                    ;                    ;                    ;                    ;                    ;                    ;           12,417.16;              844.26;            2,216.00;                    ;
201706;Q;0160097;EAST HAZEL CREST                  ;1;04;N;MT   ;                  ;           12,286.65;                    ;                    ;                    ;                    ;                    ;                    ;            2,483.43;              169.28;              444.59;                    ;
201706;Q;0160097;EAST HAZEL CREST                  ;1;05;N;HMR  ;                  ;            6,087.74;                    ;                    ;                    ;                    ;                    ;                    ;            1,203.03;               84.39;              221.43;                    ;
201706;Q;0160097;EAST HAZEL CREST                  ;1;12;N;CHMR ;                  ;           21,306.61;                    ;                    ;                    ;                    ;                    ;                    ;            4,210.59;              295.14;              774.85;                    ;
201706;Q;0160097;EAST HAZEL CREST                  ;1;18;N;RTA  ;                  ;           12,294.49;                    ;                    ;                    ;                    ;                    ;                    ;            2,483.40;              169.28;              444.64;                    ;
201706;Q;0160097;EAST HAZEL CREST                  ;1;19;N;SRTA ;                  ;            3,063.28;                    ;                    ;                    ;                    ;                    ;                    ;              620.87;               42.22;              110.72;                    ;
201706;Q;0160121;ELGIN (COOK)                      ;1;01;Y;ST   ;               419;        3,551,770.80;           32,176.83;          135,723.71;          176,260.04;                    ;                    ;           14,677.22;        2,840,894.77;          184,259.10;          103,753.10;           60,934.17;
201706;Q;0160121;ELGIN (COOK)                      ;1;04;Y;MT   ;                  ;          845,055.24;            6,435.34;          110,288.00;           35,254.63;                    ;                    ;            2,935.42;          569,089.97;           87,030.43;           21,191.46;           12,211.60;
201706;Q;0160121;ELGIN (COOK)                      ;1;05;Y;HMR  ;                  ;          229,441.10;            7,810.23;           33,920.74;           44,050.90;                    ;                    ;            3,239.42;           57,911.72;           40,568.34;           25,937.50;           15,229.29;
201706;Q;0160121;ELGIN (COOK)                      ;1;07;Y;HRUT ;                  ;           20,324.89;                    ;                    ;                    ;                    ;                    ;                    ;           19,582.42;              742.47;                    ;                    ;
201706;Q;0160121;ELGIN (COOK)                      ;1;12;Y;CHMR ;                  ;          320,254.23;           11,011.73;           47,488.79;           61,668.84;                    ;                    ;            4,532.92;           81,050.87;           55,827.44;           36,270.75;           21,320.84;
201706;Q;0160121;ELGIN (COOK)                      ;1;18;Y;RTA  ;                  ;          872,997.06;            6,435.40;          131,014.53;           35,255.56;                    ;                    ;            2,935.42;          563,824.47;           99,397.31;           21,301.46;           12,214.52;
201706;Q;0160121;ELGIN (COOK)                      ;1;19;Y;SRTA ;                  ;          177,587.14;            1,608.85;            6,786.13;            8,812.98;                    ;                    ;              733.82;          142,043.84;            9,212.70;            5,187.49;            3,046.71;
201706;Q;0160140;ELK GROVE VILLAGE (COOK)          ;1;01;Y;ST   ;               947;        9,672,699.49;                    ;          282,197.27;        1,092,291.34;                    ;          230,240.91;        1,100,107.59;        1,209,599.44;        1,291,515.44;        3,651,393.99;          337,200.97;
201706;Q;0160140;ELK GROVE VILLAGE (COOK)          ;1;04;Y;MT   ;                  ;        2,374,317.24;                    ;          134,703.68;          228,793.24;                    ;           46,128.42;          220,115.40;          243,001.32;          342,700.07;          926,372.90;           68,763.80;
201706;Q;0160140;ELK GROVE VILLAGE (COOK)          ;1;05;Y;HMR  ;                  ;        1,797,114.98;                    ;           56,438.22;          218,457.73;                    ;           46,048.06;          220,009.74;          104,945.48;          258,286.64;          729,879.68;           67,418.68;
201706;Q;0160140;ELK GROVE VILLAGE (COOK)          ;1;07;Y;HRUT ;                  ;           14,297.64;                    ;                    ;                    ;                    ;                    ;                    ;           14,297.64;                    ;                    ;                    ;
201706;Q;0160140;ELK GROVE VILLAGE (COOK)          ;1;12;Y;CHMR ;                  ;        3,137,328.05;                    ;           98,766.21;          376,873.09;                    ;           79,980.57;          384,976.36;          183,324.71;          454,747.01;        1,273,415.39;          117,889.64;
201706;Q;0160140;ELK GROVE VILLAGE (COOK)          ;1;18;Y;RTA  ;                  ;        2,481,708.27;                    ;          154,268.35;          231,357.80;                    ;           46,148.40;          220,127.25;          240,792.11;          363,782.26;          975,396.32;           69,071.13;
201706;Q;0160140;ELK GROVE VILLAGE (COOK)          ;1;19;Y;SRTA ;                  ;          483,632.15;                    ;           14,109.83;           54,614.57;                    ;           11,511.85;           55,005.62;           60,477.50;           64,575.51;          182,569.53;           16,859.79;
201706;Q;0160173;ELMHURST (COOK)                   ;1;01;Y;ST   ;                89;           16,450.21;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            2,261.58;            5,370.77;            2,171.04;
201706;Q;0160173;ELMHURST (COOK)                   ;1;04;Y;MT   ;                  ;            3,673.07;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              598.29;            1,282.02;              436.89;
201706;Q;0160173;ELMHURST (COOK)                   ;1;05;Y;HMR  ;                  ;            2,078.89;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              466.10;            1,042.34;              434.22;
201706;Q;0160173;ELMHURST (COOK)                   ;1;12;Y;CHMR ;                  ;            3,624.71;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              831.84;            1,794.93;              759.56;
201706;Q;0160173;ELMHURST (COOK)                   ;1;15;Y;CWT  ;                  ;               19.55;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              -13.84;               31.77;               -0.01;
201706;Q;0160173;ELMHURST (COOK)                   ;1;18;Y;RTA  ;                  ;            3,768.45;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              634.48;            1,333.94;              437.49;
201706;Q;0160173;ELMHURST (COOK)                   ;1;19;Y;SRTA ;                  ;              822.42;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              113.08;              268.54;              108.46;
201706;Q;0160088;ELMWOOD PARK                      ;1;01;N;ST   ;               243;        1,235,606.59;                    ;          123,857.35;          342,611.84;                    ;            7,654.57;           20,655.93;          297,261.53;          328,111.73;          101,752.39;              760.76;
201706;Q;0160088;ELMWOOD PARK                      ;1;04;N;MT   ;                  ;          382,205.06;                    ;           90,054.95;           70,022.11;                    ;            1,530.90;            4,135.47;           59,659.82;          133,075.24;           20,940.26;              157.72;
201706;Q;0160088;ELMWOOD PARK                      ;1;05;N;HMR  ;                  ;          235,482.17;                    ;           24,771.39;           68,522.11;                    ;            1,530.90;            4,131.18;           47,816.01;           65,620.99;           20,349.78;              151.84;
201706;Q;0160088;ELMWOOD PARK                      ;1;07;N;HRUT ;                  ;            3,668.51;                    ;                    ;                    ;                    ;                    ;                    ;            3,668.51;                    ;                    ;                    ;
201706;Q;0160088;ELMWOOD PARK                      ;1;12;N;CHMR ;                  ;          412,084.91;                    ;           43,349.68;          119,913.40;                    ;            2,678.90;            7,229.56;           83,677.76;          114,829.88;           35,611.14;              265.56;
201706;Q;0160088;ELMWOOD PARK                      ;1;18;N;RTA  ;                  ;          415,979.28;                    ;          106,375.94;           70,397.10;                    ;            1,530.90;            4,136.77;           59,716.50;          149,937.62;           21,086.78;              158.93;
201706;Q;0160088;ELMWOOD PARK                      ;1;19;N;SRTA ;                  ;           61,775.36;                    ;            6,192.90;           17,130.63;                    ;              382.72;            1,032.80;           14,858.39;           16,405.47;            5,087.41;               38.01;
201706;Q;0160088;ELMWOOD PARK                      ;1;22;N;BDST ;                  ;          138,232.96;                    ;           15,772.27;           53,011.77;                    ;              690.33;                    ;           17,229.37;           46,043.16;            4,175.75;                    ;
201706;Q;0160018;EVANSTON                          ;1;01;N;ST   ;              1042;        9,024,502.47;          683,325.86;        1,406,706.10;        2,145,508.07;          171,084.00;          413,944.68;        1,093,661.23;        1,494,217.20;        1,125,981.70;          435,822.57;           54,251.06;
201706;Q;0160018;EVANSTON                          ;1;04;N;MT   ;                  ;        2,522,516.56;          156,347.69;          721,781.03;          437,832.69;           34,216.78;           82,788.94;          218,732.33;          300,677.84;          459,216.87;          100,036.81;           10,885.58;
201706;Q;0160018;EVANSTON                          ;1;05;N;HMR  ;                  ;        1,598,298.29;          136,665.04;          280,765.81;          428,936.74;           34,216.51;           82,788.55;          218,719.39;           93,798.62;          225,170.81;           86,386.79;           10,850.03;
201706;Q;0160018;EVANSTON                          ;1;07;N;HRUT ;                  ;          105,940.21;                    ;              384.68;                    ;                    ;                    ;                    ;          105,555.53;                    ;                    ;                    ;
201706;Q;0160018;EVANSTON                          ;1;12;N;CHMR ;                  ;        2,785,237.33;          229,466.92;          491,339.04;          750,230.08;           59,874.12;          144,674.24;          382,647.47;          164,146.98;          393,690.11;          150,230.23;           18,938.14;
201706;Q;0160018;EVANSTON                          ;1;18;N;RTA  ;                  ;        2,692,430.41;          161,268.09;          831,891.32;          439,851.79;           34,216.65;           82,788.71;          218,721.77;          291,860.62;          517,690.85;          103,246.37;           10,894.24;
201706;Q;0160018;EVANSTON                          ;1;19;N;SRTA ;                  ;          451,220.78;           34,166.28;           70,335.25;          107,275.07;            8,554.15;           20,697.26;           54,682.49;           74,710.26;           56,297.81;           21,789.72;            2,712.49;
201706;Q;0160019;EVERGREEN PARK                    ;1;01;N;ST   ;               283;        4,139,403.13;          983,971.43;          774,145.10;          461,783.44;          275,293.05;           69,518.63;          634,588.81;          288,523.51;          529,265.62;          107,684.62;           14,628.92;
201706;Q;0160019;EVERGREEN PARK                    ;1;04;N;MT   ;                  ;        1,187,753.62;          285,623.05;          345,575.49;           92,396.27;           55,231.51;           13,903.70;          129,367.70;           59,264.89;          174,360.42;           23,879.77;            8,150.82;
201706;Q;0160019;EVERGREEN PARK                    ;1;05;N;HMR  ;                  ;          619,123.69;          147,595.95;          116,121.69;           69,267.37;           41,293.99;           10,418.42;           95,188.32;           41,504.00;           79,388.42;           16,151.24;            2,194.29;
201706;Q;0160019;EVERGREEN PARK                    ;1;12;N;CHMR ;                  ;        1,443,243.83;          344,391.44;          270,950.10;          161,520.81;           96,352.05;           23,281.03;          222,071.54;           96,633.76;          185,237.73;           37,685.60;            5,119.77;
201706;Q;0160019;EVERGREEN PARK                    ;1;18;N;RTA  ;                  ;        1,277,704.99;          307,829.22;          393,261.91;           92,406.15;           55,274.77;           13,891.35;          129,980.04;           59,654.76;          191,485.77;           24,463.91;            9,457.11;
201706;Q;0160019;EVERGREEN PARK                    ;1;19;N;SRTA ;                  ;          206,970.04;           49,198.91;           38,707.22;           23,089.07;           13,764.71;            3,475.85;           31,729.45;           14,426.19;           26,463.17;            5,384.07;              731.40;
201706;Q;0160019;EVERGREEN PARK                    ;1;22;N;BDST ;                  ;           47,254.24;           41,130.91;                    ;            6,123.33;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201706;Q;0160020;FLOSSMOOR                         ;1;01;N;ST   ;               119;          433,244.17;                    ;            6,381.66;           83,577.81;            9,389.27;                    ;                    ;                    ;           23,627.20;           51,751.64;               73.60;
201706;Q;0160020;FLOSSMOOR                         ;1;04;N;MT   ;                  ;          161,188.91;                    ;            5,817.38;           17,793.25;            1,877.84;                    ;                    ;                    ;           19,033.18;           14,283.55;               34.36;
201706;Q;0160020;FLOSSMOOR                         ;1;12;N;CHMR ;                  ;          146,177.20;                    ;            2,233.56;           29,252.00;            3,286.17;                    ;                    ;                    ;            8,267.62;           17,892.01;               25.66;
201706;Q;0160020;FLOSSMOOR                         ;1;18;N;RTA  ;                  ;          179,823.73;                    ;            6,952.66;           18,062.63;            1,877.84;                    ;                    ;                    ;           22,609.93;           15,266.99;               39.26;
201706;Q;0160020;FLOSSMOOR                         ;1;19;N;SRTA ;                  ;           21,662.14;                    ;              319.10;            4,178.88;              469.46;                    ;                    ;                    ;            1,181.45;            2,587.51;                3.63;
201706;Q;0160128;FORD HEIGHTS                      ;1;01;N;ST   ;                30;          105,277.04;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            6,613.23;              812.27;                    ;
201706;Q;0160128;FORD HEIGHTS                      ;1;04;N;MT   ;                  ;           23,570.95;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            1,752.28;              163.65;                    ;
201706;Q;0160128;FORD HEIGHTS                      ;1;07;N;HRUT ;                  ;              153.23;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              153.23;                    ;                    ;
201706;Q;0160128;FORD HEIGHTS                      ;1;12;N;CHMR ;                  ;           35,708.30;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            1,570.79;              284.11;                    ;
201706;Q;0160128;FORD HEIGHTS                      ;1;18;N;RTA  ;                  ;           24,199.78;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            1,859.67;              163.98;                    ;
201706;Q;0160128;FORD HEIGHTS                      ;1;19;N;SRTA ;                  ;            5,263.83;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              330.71;               40.60;                    ;
201706;Q;0160021;FOREST PARK                       ;1;01;N;ST   ;               338;        3,319,847.85;          648,911.84;          129,066.49;          541,758.56;           48,843.84;          129,649.62;           78,200.05;        1,335,695.70;          258,419.72;          110,539.72;           38,762.31;
201706;Q;0160021;FOREST PARK                       ;1;04;N;MT   ;                  ;          768,041.62;          186,324.46;           45,027.50;          108,614.53;            9,768.52;           26,351.56;           15,640.03;          267,972.55;           78,220.99;           22,367.26;            7,754.22;
201706;Q;0160021;FOREST PARK                       ;1;06;N;NHMR ;                  ;          452,799.80;          129,782.98;           25,798.25;          108,314.12;            9,761.19;           25,922.51;           15,640.03;           56,056.54;           51,664.01;           22,107.70;            7,752.47;
201706;Q;0160021;FOREST PARK                       ;1;07;N;HRUT ;                  ;           84,988.12;                    ;                    ;                    ;                    ;                    ;                    ;           84,988.12;                    ;                    ;                    ;
201706;Q;0160021;FOREST PARK                       ;1;12;N;CHMR ;                  ;          792,239.62;          227,120.96;           45,142.63;          189,557.99;           17,079.64;           45,364.19;           27,369.91;           98,096.46;           90,253.55;           38,687.59;           13,566.70;
201706;Q;0160021;FOREST PARK                       ;1;18;N;RTA  ;                  ;          789,537.21;          200,459.32;           49,816.91;          108,680.63;            9,764.88;           26,449.79;           15,640.03;          263,700.91;           84,837.36;           22,432.73;            7,754.65;
201706;Q;0160021;FOREST PARK                       ;1;19;N;SRTA ;                  ;          165,991.93;           32,445.88;            6,453.31;           27,087.71;            2,442.19;            6,482.43;            3,910.00;           66,784.61;           12,920.88;            5,526.82;            1,938.10;
201706;Q;0160099;FOREST VIEW                       ;1;01;N;ST   ;                56;          692,935.06;                    ;                    ;                    ;                    ;                    ;                    ;          569,953.93;              178.84;           28,540.29;           66,891.13;
201706;Q;0160099;FOREST VIEW                       ;1;04;N;MT   ;                  ;          140,079.32;                    ;                    ;                    ;                    ;                    ;                    ;          115,394.44;               48.99;            5,708.04;           13,386.91;
201706;Q;0160099;FOREST VIEW                       ;1;05;N;HMR  ;                  ;           80,398.77;                    ;                    ;                    ;                    ;                    ;                    ;           55,803.45;               35.05;            5,707.98;           13,378.16;
201706;Q;0160099;FOREST VIEW                       ;1;07;N;HRUT ;                  ;            4,750.23;                    ;                    ;                    ;                    ;                    ;                    ;            4,750.23;                    ;                    ;                    ;
201706;Q;0160099;FOREST VIEW                       ;1;12;N;CHMR ;                  ;          140,696.80;                    ;                    ;                    ;                    ;                    ;                    ;           97,655.69;               61.16;            9,988.59;           23,411.72;
201706;Q;0160099;FOREST VIEW                       ;1;18;N;RTA  ;                  ;          140,024.78;                    ;                    ;                    ;                    ;                    ;                    ;          115,317.86;               52.12;            5,708.10;           13,389.07;
201706;Q;0160099;FOREST VIEW                       ;1;19;N;SRTA ;                  ;           34,646.67;                    ;                    ;                    ;                    ;                    ;                    ;           28,497.67;                8.90;            1,427.05;            3,344.57;
201706;Q;0160170;FRANKFORT (COOK)                  ;1;01;Y;ST   ;                20;            8,556.65;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              681.03;                    ;                    ;
201706;Q;0160170;FRANKFORT (COOK)                  ;1;04;Y;MT   ;                  ;            1,712.14;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              137.06;                    ;                    ;
201706;Q;0160170;FRANKFORT (COOK)                  ;1;12;Y;CHMR ;                  ;              267.50;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              238.36;                    ;                    ;
201706;Q;0160170;FRANKFORT (COOK)                  ;1;18;Y;RTA  ;                  ;            1,712.36;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              137.28;                    ;                    ;
201706;Q;0160170;FRANKFORT (COOK)                  ;1;19;Y;SRTA ;                  ;              427.82;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               34.04;                    ;                    ;
201706;Q;0160022;FRANKLIN PARK                     ;1;01;N;ST   ;               412;        1,963,220.81;                    ;          190,372.39;          295,696.20;           38,957.68;                    ;          273,211.66;          442,226.81;          178,948.46;          268,320.78;          205,164.74;
201706;Q;0160022;FRANKLIN PARK                     ;1;04;N;MT   ;                  ;          501,495.50;                    ;           85,824.32;           61,491.59;            7,811.10;                    ;           54,731.25;           89,979.58;           84,954.24;           59,769.77;           41,274.29;
201706;Q;0160022;FRANKLIN PARK                     ;1;06;N;NHMR ;                  ;          367,705.38;                    ;           38,074.47;           59,139.17;            7,791.44;                    ;           54,495.30;           63,778.95;           35,803.60;           53,273.97;           41,284.20;
201706;Q;0160022;FRANKLIN PARK                     ;1;07;N;HRUT ;                  ;            1,665.25;                    ;                    ;                    ;                    ;                    ;                    ;            1,665.25;                    ;                    ;                    ;
201706;Q;0160022;FRANKLIN PARK                     ;1;12;N;CHMR ;                  ;          643,279.38;                    ;           66,629.87;          103,492.83;           13,635.04;                    ;           95,472.62;          111,612.83;           62,636.18;           93,192.46;           71,704.51;
201706;Q;0160022;FRANKLIN PARK                     ;1;18;N;RTA  ;                  ;          527,931.85;                    ;           97,761.79;           62,079.75;            7,815.98;                    ;           54,724.62;           89,967.55;           97,244.03;           60,945.61;           41,334.41;
201706;Q;0160022;FRANKLIN PARK                     ;1;19;N;SRTA ;                  ;           98,159.62;                    ;            9,518.58;           14,784.70;            1,947.88;                    ;           13,660.52;           22,111.22;            8,947.30;           13,415.23;           10,258.12;
201706;Q;0160023;GLENCOE                           ;1;01;N;ST   ;               162;        2,287,689.82;                    ;           62,938.44;          146,607.85;           27,598.50;                    ;           29,249.18;        1,711,438.13;          202,781.91;          103,031.11;                    ;
201706;Q;0160023;GLENCOE                           ;1;04;N;MT   ;                  ;          514,246.98;                    ;           34,230.85;           29,518.95;            5,519.58;                    ;            5,856.71;          342,300.69;           75,247.67;           20,762.75;                    ;
201706;Q;0160023;GLENCOE                           ;1;07;N;HRUT ;                  ;           81,681.45;                    ;                    ;                    ;                    ;                    ;                    ;           81,681.45;                    ;                    ;                    ;
201706;Q;0160023;GLENCOE                           ;1;12;N;CHMR ;                  ;          240,506.25;                    ;           22,028.38;           51,312.36;            9,590.70;                    ;           10,217.99;           38,937.19;           70,943.86;           36,060.22;                    ;
201706;Q;0160023;GLENCOE                           ;1;18;N;RTA  ;                  ;          521,306.70;                    ;           39,641.64;           29,568.18;            5,519.43;                    ;            5,851.61;          335,193.68;           83,920.25;           20,801.93;                    ;
201706;Q;0160023;GLENCOE                           ;1;19;N;SRTA ;                  ;          114,383.92;                    ;            3,146.93;            7,330.33;            1,379.88;                    ;            1,462.31;           85,571.78;           10,139.07;            5,151.43;                    ;
