LIABILITY_PERIOD_DATE;REPORT_TYPE_INDICATOR;COUNTY_CITY_CODE;LOCAL_GOVERNMENT_NAME;RECORD_TYPE;SEQUENCE;MULTI_COUNTY_INDICATOR;TAX_TYPE_INDICATOR;NUMBER_OF_TAXPAYERS;TOTAL_TAX_RECEIPTS;CATEGORY_#1_Total_General_Merchandise_Amount;CATEGORY_#2_Total_Food_Amount;CATEGORY_#3_Total_Drinking_and_Eating_Amount;CATEGORY_#4_Total_Apparel_Amount;CATEGORY_#5_Total_Furniture_H.H._and_Radio_Amount;CATEGORY_#6_Total_Lumber_Building_and_Hardware_Amount;CATEGORY_#7_Total_Automotive_and_Filling_Stations_Amount;CATEGORY_#8_Total_Drugs_and_Miscellaneous_Retail_Amount;CATEGORY_#9_Total_Agriculture_and_All_Others_Amount;CATEGORY_#10_Total_Manufacturers_Amount;
201509;Q;0420001;JERSEYVILLE                       ;1;09;N;CST  ;                  ;           92,416.68;           20,306.05;            5,442.60;            8,715.94;              453.71;            1,220.20;            2,733.31;           33,530.36;           12,960.77;            6,001.98;            1,051.76;
201509;Q;0420001;JERSEYVILLE                       ;1;10;N;CTPS ;                  ;          206,318.68;           60,918.09;           16,327.61;           26,139.26;            1,360.90;            3,660.76;            8,201.14;           29,746.78;           38,855.91;           17,952.99;            3,155.24;
201509;Q;0420001;JERSEYVILLE                       ;1;13;N;CTSF ;                  ;          270,779.34;           81,129.14;           21,689.00;           34,804.99;            1,780.28;            4,865.20;            8,855.58;           39,327.02;           51,503.01;           23,536.10;            3,289.02;
201509;Q;0420021;MEDORA (JERSEY)                   ;1;01;Y;ST   ;                 1;            4,480.62;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0420021;MEDORA (JERSEY)                   ;1;04;Y;MT   ;                  ;              901.97;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0420021;MEDORA (JERSEY)                   ;1;09;Y;CST  ;                  ;              224.02;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0420021;MEDORA (JERSEY)                   ;1;10;Y;CTPS ;                  ;                2.80;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0420021;MEDORA (JERSEY)                   ;1;13;Y;CTSF ;                  ;                3.67;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0420014;OTTERVILLE                        ;1;01;N;ST   ;                 4;            1,392.85;                    ;                    ;                    ;                    ;                    ;                    ;            1,362.04;                    ;                    ;                    ;
201509;Q;0420014;OTTERVILLE                        ;1;04;N;MT   ;                  ;              286.73;                    ;                    ;                    ;                    ;                    ;                    ;              272.41;                    ;                    ;                    ;
201509;Q;0420014;OTTERVILLE                        ;1;09;N;CST  ;                  ;               69.65;                    ;                    ;                    ;                    ;                    ;                    ;               68.10;                    ;                    ;                    ;
201509;Q;0420014;OTTERVILLE                        ;1;10;N;CTPS ;                  ;                4.59;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0420014;OTTERVILLE                        ;1;13;N;CTSF ;                  ;                6.16;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0429999;JERSEY COUNTY TOTALS              ;3;01;N;ST   ;               446;        2,277,174.83;          406,121.90;          155,904.27;          272,700.53;            9,143.38;           29,556.19;           59,572.54;          736,639.00;          345,952.76;          235,572.28;           26,011.98;
201509;Q;0429999;JERSEY COUNTY TOTALS              ;3;04;N;MT   ;                  ;          540,914.70;          138,146.13;           62,546.19;           52,975.61;            1,820.05;            5,647.30;           11,018.66;          141,995.04;           87,797.69;           32,840.49;            6,127.54;
201509;Q;0429999;JERSEY COUNTY TOTALS              ;3;06;N;NHMR ;                  ;          161,604.84;           40,612.24;           14,898.56;           26,485.90;              909.86;            2,560.84;            5,505.12;           19,831.20;           33,094.48;           15,599.27;            2,107.37;
201509;Q;0429999;JERSEY COUNTY TOTALS              ;3;08;N;CT   ;                  ;           31,806.71;                    ;              189.28;            1,568.20;                8.60;              263.72;              909.96;            6,538.58;            2,392.85;           18,761.01;            1,174.51;
201509;Q;0429999;JERSEY COUNTY TOTALS              ;3;09;N;CST  ;                  ;          113,858.16;           20,306.11;            7,795.24;           13,635.10;              457.15;            1,477.71;            2,978.24;           36,831.97;           17,297.51;           11,778.58;            1,300.55;
201509;Q;0429999;JERSEY COUNTY TOTALS              ;3;10;N;CTPS ;                  ;          260,908.86;           60,918.26;           23,336.36;           40,896.75;            1,371.25;            4,433.31;            8,936.44;           30,216.01;           51,865.94;           35,032.81;            3,901.73;
201509;Q;0429999;JERSEY COUNTY TOTALS              ;3;13;N;CTSF ;                  ;          342,378.63;           81,129.36;           30,754.74;           53,974.27;            1,785.46;            5,895.24;            9,698.44;           39,952.68;           68,719.07;           46,264.11;            4,205.26;
201509;Q;0429999;JERSEY COUNTY TOTALS              ;3;22;N;BDST ;                  ;            1,694.66;                    ;            1,098.50;                    ;                    ;                    ;                    ;                    ;               67.11;              529.05;                    ;
201509;Q;0435000;JO DAVIESS COUNTY                 ;1;01;N;ST   ;               144;          511,997.82;                    ;            1,114.25;          168,574.63;                    ;            2,381.76;           57,738.65;          109,270.07;           22,022.72;          130,655.50;           13,959.91;
201509;Q;0435000;JO DAVIESS COUNTY                 ;1;08;N;CT   ;                  ;          105,494.02;                    ;            1,497.74;           34,740.22;                    ;              476.32;           11,547.62;           21,940.48;            4,504.34;           26,439.73;            3,091.54;
201509;Q;0435000;JO DAVIESS COUNTY                 ;1;09;N;CST  ;                  ;           25,599.89;                    ;               55.72;            8,428.67;                    ;              119.08;            2,886.94;            5,463.47;            1,101.18;            6,532.81;              698.02;
201509;Q;0435000;JO DAVIESS COUNTY                 ;1;13;N;CTSF ;                  ;           88,470.12;                    ;              219.62;           33,259.00;                    ;              448.84;           11,648.80;            9,612.85;            4,404.46;           24,830.29;            2,791.96;
201509;Q;0430002;APPLE RIVER                       ;1;01;N;ST   ;                23;            9,454.10;                    ;                    ;                    ;                    ;                    ;                    ;            2,901.20;            6,249.57;            2,263.14;                    ;
201509;Q;0430002;APPLE RIVER                       ;1;04;N;MT   ;                  ;            1,974.37;                    ;                    ;                    ;                    ;                    ;                    ;              580.24;            1,251.95;              455.55;                    ;
201509;Q;0430002;APPLE RIVER                       ;1;09;N;CST  ;                  ;              472.70;                    ;                    ;                    ;                    ;                    ;                    ;              145.06;              312.46;              113.19;                    ;
201509;Q;0430002;APPLE RIVER                       ;1;13;N;CTSF ;                  ;            1,310.32;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              867.41;              452.57;                    ;
201509;Q;0430004;EAST DUBUQUE                      ;1;01;N;ST   ;                92;          639,958.62;                    ;                    ;           45,429.70;                    ;                    ;                    ;          333,552.00;          196,278.19;           58,758.88;            5,613.60;
201509;Q;0430004;EAST DUBUQUE                      ;1;04;N;MT   ;                  ;          129,905.23;                    ;                    ;            9,087.67;                    ;                    ;                    ;           66,705.35;           40,496.92;           12,305.66;            1,230.68;
201509;Q;0430004;EAST DUBUQUE                      ;1;06;N;NHMR ;                  ;           33,101.28;                    ;                    ;            4,542.93;                    ;                    ;                    ;            2,581.07;           19,627.59;            5,755.73;              561.35;
201509;Q;0430004;EAST DUBUQUE                      ;1;09;N;CST  ;                  ;           31,996.64;                    ;                    ;            2,271.44;                    ;                    ;                    ;           16,676.40;            9,813.87;            2,937.97;              280.67;
201509;Q;0430004;EAST DUBUQUE                      ;1;13;N;CTSF ;                  ;           66,040.39;                    ;                    ;            9,018.44;                    ;                    ;                    ;            5,150.19;           39,218.48;           11,478.09;            1,122.70;
201509;Q;0430005;ELIZABETH                         ;1;01;N;ST   ;                57;          134,839.63;                    ;                    ;           20,893.33;                    ;                    ;                    ;                    ;           12,340.34;            2,089.98;              170.42;
201509;Q;0430005;ELIZABETH                         ;1;04;N;MT   ;                  ;           27,236.91;                    ;                    ;            4,178.60;                    ;                    ;                    ;                    ;            2,484.80;              418.93;               85.07;
201509;Q;0430005;ELIZABETH                         ;1;09;N;CST  ;                  ;            6,741.67;                    ;                    ;            1,044.39;                    ;                    ;                    ;                    ;              616.96;              104.47;                8.55;
201509;Q;0430005;ELIZABETH                         ;1;13;N;CTSF ;                  ;           18,677.52;                    ;                    ;            3,957.54;                    ;                    ;                    ;                    ;            2,175.77;              417.87;               34.02;
201509;Q;0430001;GALENA                            ;1;01;N;ST   ;               244;        1,381,949.69;          280,535.93;           51,238.43;          325,859.53;           69,144.26;            9,858.18;           71,057.77;          246,949.70;          137,504.11;          140,357.25;           49,444.53;
201509;Q;0430001;GALENA                            ;1;04;N;MT   ;                  ;          345,808.26;           97,006.93;           29,755.37;           65,222.37;           14,056.65;            1,971.56;           14,211.48;           49,987.65;           35,087.72;           28,342.84;           10,165.69;
201509;Q;0430001;GALENA                            ;1;06;N;NHMR ;                  ;          240,361.76;           56,107.12;           10,247.57;           65,171.70;           13,817.78;            1,971.60;           14,211.53;           13,373.83;           27,500.58;           28,071.21;            9,888.84;
201509;Q;0430001;GALENA                            ;1;09;N;CST  ;                  ;           69,096.02;           14,026.79;            2,561.94;           16,292.93;            3,457.17;              492.92;            3,552.89;           12,346.24;            6,875.13;            7,017.87;            2,472.14;
201509;Q;0430001;GALENA                            ;1;13;N;CTSF ;                  ;          238,251.78;           56,107.12;           10,247.57;           65,061.24;           13,796.00;            1,951.78;           12,720.67;           13,245.13;           27,220.97;           28,012.46;            9,888.84;
201509;Q;0430006;HANOVER                           ;1;01;N;ST   ;                27;           23,884.74;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            1,647.13;                    ;
201509;Q;0430006;HANOVER                           ;1;04;N;MT   ;                  ;            4,971.45;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              332.39;                    ;
201509;Q;0430006;HANOVER                           ;1;09;N;CST  ;                  ;            1,194.16;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               82.35;                    ;
201509;Q;0430006;HANOVER                           ;1;13;N;CTSF ;                  ;            3,460.04;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              329.39;                    ;
201509;Q;0430008;MENOMINEE                         ;1;01;N;ST   ;                 9;           16,121.51;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            5,815.79;                    ;                    ;
201509;Q;0430008;MENOMINEE                         ;1;04;N;MT   ;                  ;            3,224.28;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            1,163.14;                    ;                    ;
201509;Q;0430008;MENOMINEE                         ;1;09;N;CST  ;                  ;              806.05;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              290.76;                    ;                    ;
201509;Q;0430008;MENOMINEE                         ;1;13;N;CTSF ;                  ;            2,748.38;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              687.26;                    ;                    ;
201509;Q;0430009;NORA                              ;1;01;N;ST   ;                 6;            1,826.43;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0430009;NORA                              ;1;04;N;MT   ;                  ;              371.17;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0430009;NORA                              ;1;09;N;CST  ;                  ;               91.33;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0430009;NORA                              ;1;13;N;CTSF ;                  ;              337.18;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0430011;SCALES MOUND                      ;1;01;N;ST   ;                35;           60,571.11;                    ;                    ;           11,762.24;                    ;                    ;                    ;                    ;              603.33;            9,399.47;                    ;
201509;Q;0430011;SCALES MOUND                      ;1;04;N;MT   ;                  ;           13,453.17;                    ;                    ;            2,352.44;                    ;                    ;                    ;                    ;              126.50;            1,880.87;                    ;
201509;Q;0430011;SCALES MOUND                      ;1;09;N;CST  ;                  ;            3,028.54;                    ;                    ;              588.12;                    ;                    ;                    ;                    ;               30.19;              469.99;                    ;
201509;Q;0430011;SCALES MOUND                      ;1;13;N;CTSF ;                  ;           10,097.32;                    ;                    ;            2,352.38;                    ;                    ;                    ;                    ;              120.47;            1,842.93;                    ;
201509;Q;0430012;STOCKTON                          ;1;01;N;ST   ;                91;          569,673.68;                    ;           29,731.19;           48,589.56;                    ;                    ;           55,294.32;          348,355.08;           12,570.13;           64,343.65;               90.71;
201509;Q;0430012;STOCKTON                          ;1;04;N;MT   ;                  ;          130,394.08;                    ;           17,470.81;            9,723.78;                    ;                    ;           11,098.15;           70,451.03;            5,108.72;           13,598.73;              228.30;
201509;Q;0430012;STOCKTON                          ;1;09;N;CST  ;                  ;           28,483.74;                    ;            1,486.53;            2,429.49;                    ;                    ;            2,764.71;           17,417.78;              628.53;            3,217.16;                4.58;
201509;Q;0430012;STOCKTON                          ;1;13;N;CTSF ;                  ;           62,939.31;                    ;            5,934.03;            9,706.71;                    ;                    ;            9,997.43;           20,823.94;            2,395.93;           11,923.48;               18.05;
201509;Q;0430013;WARREN                            ;1;01;N;ST   ;                52;          178,826.35;                    ;           14,792.00;                    ;                    ;                    ;           31,737.58;           65,134.48;           25,358.95;           34,951.48;                    ;
201509;Q;0430013;WARREN                            ;1;04;N;MT   ;                  ;           44,628.09;                    ;            8,491.76;                    ;                    ;                    ;            6,347.42;           13,421.83;            7,944.72;            6,990.23;                    ;
201509;Q;0430013;WARREN                            ;1;09;N;CST  ;                  ;            8,941.16;                    ;              739.59;                    ;                    ;                    ;            1,586.87;            3,256.69;            1,267.90;            1,747.58;                    ;
201509;Q;0430013;WARREN                            ;1;13;N;CTSF ;                  ;           31,171.16;                    ;            2,958.35;                    ;                    ;                    ;            6,265.39;            8,706.65;            4,909.48;            6,991.39;                    ;
201509;Q;0430013;WARREN                            ;1;22;N;BDST ;                  ;           12,728.14;                    ;            1,478.03;                    ;                    ;                    ;            2,944.41;            4,246.76;            2,359.00;            1,053.10;                    ;
201509;Q;0439999;JO DAVIESS COUNTY TOTALS          ;3;01;N;ST   ;               780;        3,529,103.68;          292,348.20;          119,568.80;          640,016.74;           74,238.06;           22,404.47;          261,553.44;        1,184,843.22;          419,093.53;          445,233.48;           69,803.74;
201509;Q;0439999;JO DAVIESS COUNTY TOTALS          ;3;04;N;MT   ;                  ;          701,967.01;           99,346.88;           61,766.48;           94,358.12;           14,416.57;            4,004.41;           40,801.96;          217,017.95;           93,742.36;           64,478.60;           12,033.68;
201509;Q;0439999;JO DAVIESS COUNTY TOTALS          ;3;06;N;NHMR ;                  ;          273,463.04;           56,108.26;           10,248.12;           69,714.63;           13,817.78;            1,987.03;           14,227.02;           15,954.90;           47,128.17;           33,826.94;           10,450.19;
201509;Q;0439999;JO DAVIESS COUNTY TOTALS          ;3;08;N;CT   ;                  ;          105,494.02;              597.24;            1,497.74;           34,740.22;              658.79;              476.32;           11,547.62;           21,940.48;            4,504.34;           26,439.73;            3,091.54;
201509;Q;0439999;JO DAVIESS COUNTY TOTALS          ;3;09;N;CST  ;                  ;          176,451.90;           14,617.41;            5,978.43;           32,000.37;            3,711.84;            1,120.22;           13,077.55;           59,239.73;           20,954.44;           22,261.74;            3,490.17;
201509;Q;0439999;JO DAVIESS COUNTY TOTALS          ;3;13;N;CTSF ;                  ;          523,503.52;           58,469.50;           23,887.02;          127,485.19;           14,812.98;            4,420.73;           49,226.14;           62,739.45;           82,070.23;           86,431.87;           13,960.41;
201509;Q;0439999;JO DAVIESS COUNTY TOTALS          ;3;22;N;BDST ;                  ;           12,728.14;                    ;            1,478.03;              607.83;                    ;                    ;            2,944.41;            4,246.76;            2,359.00;            1,053.10;               39.01;
201509;Q;0445000;JOHNSON COUNTY                    ;1;01;N;ST   ;                85;          160,636.83;                    ;                    ;            4,352.62;                    ;                    ;           32,426.72;           39,453.91;           29,767.20;           52,831.13;            1,404.47;
201509;Q;0445000;JOHNSON COUNTY                    ;1;08;N;CT   ;                  ;           33,369.02;                    ;                    ;              870.48;                    ;                    ;            6,485.26;            7,890.75;            6,373.90;           10,572.82;              363.35;
201509;Q;0445000;JOHNSON COUNTY                    ;1;09;N;CST  ;                  ;            8,031.89;                    ;                    ;              217.65;                    ;                    ;            1,621.36;            1,972.70;            1,488.37;            2,641.61;               70.16;
201509;Q;0445000;JOHNSON COUNTY                    ;1;10;N;CTPS ;                  ;           12,862.12;                    ;                    ;              435.26;                    ;                    ;            3,242.69;              743.84;            2,976.65;            5,283.15;              140.43;
201509;Q;0440002;BELKNAP                           ;1;01;N;ST   ;                 8;            2,916.59;                    ;                    ;                    ;                    ;                    ;                    ;            2,019.35;              630.49;                    ;                    ;
201509;Q;0440002;BELKNAP                           ;1;04;N;MT   ;                  ;              591.14;                    ;                    ;                    ;                    ;                    ;                    ;              403.87;              131.05;                    ;                    ;
201509;Q;0440002;BELKNAP                           ;1;09;N;CST  ;                  ;              145.90;                    ;                    ;                    ;                    ;                    ;                    ;              100.97;               31.57;                    ;                    ;
201509;Q;0440002;BELKNAP                           ;1;10;N;CTPS ;                  ;               89.70;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               63.02;                    ;                    ;
201509;Q;0440004;BUNCOMBE                          ;1;01;N;ST   ;                21;           10,340.64;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            4,487.53;                    ;
201509;Q;0440004;BUNCOMBE                          ;1;04;N;MT   ;                  ;            2,134.82;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              901.41;                    ;
201509;Q;0440004;BUNCOMBE                          ;1;09;N;CST  ;                  ;              517.04;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              224.40;                    ;
201509;Q;0440004;BUNCOMBE                          ;1;10;N;CTPS ;                  ;              802.90;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              448.71;                    ;
201509;Q;0440005;CYPRESS                           ;1;01;N;ST   ;                11;           10,082.61;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               52.50;                    ;                    ;
201509;Q;0440005;CYPRESS                           ;1;04;N;MT   ;                  ;            2,018.45;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               11.51;                    ;                    ;
201509;Q;0440005;CYPRESS                           ;1;09;N;CST  ;                  ;              504.14;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                2.64;                    ;                    ;
201509;Q;0440005;CYPRESS                           ;1;10;N;CTPS ;                  ;              925.29;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                5.22;                    ;                    ;
201509;Q;0440006;GOREVILLE                         ;1;01;N;ST   ;                44;          138,102.55;                    ;           52,303.85;            7,468.01;                    ;                    ;                    ;           46,504.99;            1,145.29;            2,398.24;           23,297.40;
201509;Q;0440006;GOREVILLE                         ;1;04;N;MT   ;                  ;           36,711.71;                    ;           15,783.86;            1,493.56;                    ;                    ;                    ;            9,499.42;            3,309.62;              511.96;            4,738.08;
201509;Q;0440006;GOREVILLE                         ;1;09;N;CST  ;                  ;            6,905.03;                    ;            2,615.17;              373.35;                    ;                    ;                    ;            2,325.26;               57.20;              119.95;            1,164.82;
201509;Q;0440006;GOREVILLE                         ;1;10;N;CTPS ;                  ;           11,820.04;                    ;            5,230.39;              743.50;                    ;                    ;                    ;            2,663.72;              114.51;              239.77;            2,329.76;
201509;Q;0440029;MARION (JOHNSON)                  ;1;01;Y;ST   ;                 2;            9,391.20;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0440029;MARION (JOHNSON)                  ;1;04;Y;MT   ;                  ;            1,878.21;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0440029;MARION (JOHNSON)                  ;1;05;Y;HMR  ;                  ;                2.48;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0440029;MARION (JOHNSON)                  ;1;09;Y;CST  ;                  ;              469.57;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0440029;MARION (JOHNSON)                  ;1;10;Y;CTPS ;                  ;                1.00;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0440008;NEW BURNSIDE                      ;1;01;N;ST   ;                 6;            1,918.05;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0440008;NEW BURNSIDE                      ;1;04;N;MT   ;                  ;              411.44;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0440008;NEW BURNSIDE                      ;1;09;N;CST  ;                  ;               95.92;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0440008;NEW BURNSIDE                      ;1;10;N;CTPS ;                  ;              191.79;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0440012;SIMPSON                           ;1;01;N;ST   ;                 5;              345.01;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0440012;SIMPSON                           ;1;04;N;MT   ;                  ;              110.24;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0440012;SIMPSON                           ;1;09;N;CST  ;                  ;               17.26;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0440012;SIMPSON                           ;1;10;N;CTPS ;                  ;               34.51;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0440001;VIENNA                            ;1;01;N;ST   ;                91;          442,459.07;                    ;                    ;           69,140.06;                    ;                    ;                    ;          213,582.74;           48,471.83;           29,737.37;            2,194.43;
201509;Q;0440001;VIENNA                            ;1;04;N;MT   ;                  ;          109,080.71;                    ;                    ;           13,827.87;                    ;                    ;                    ;           43,640.66;           17,835.15;            6,477.85;              543.97;
201509;Q;0440001;VIENNA                            ;1;09;N;CST  ;                  ;           22,122.78;                    ;                    ;            3,457.01;                    ;                    ;                    ;           10,679.18;            2,423.61;            1,486.88;              109.72;
201509;Q;0440001;VIENNA                            ;1;10;N;CTPS ;                  ;           34,025.08;                    ;                    ;            6,905.90;                    ;                    ;                    ;           11,145.76;            4,846.93;            2,973.69;              219.43;
201509;Q;0449999;JOHNSON COUNTY TOTALS             ;3;01;N;ST   ;               273;          776,192.55;           11,951.76;          123,165.37;           83,165.79;                    ;                    ;           35,019.39;          315,669.44;           80,308.74;           98,569.33;           27,117.55;
201509;Q;0449999;JOHNSON COUNTY TOTALS             ;3;04;N;MT   ;                  ;          152,936.72;            3,198.94;           40,375.27;           15,809.56;                    ;                    ;              518.40;           56,365.61;           21,344.42;            9,716.98;            5,378.36;
201509;Q;0449999;JOHNSON COUNTY TOTALS             ;3;05;N;HMR  ;                  ;                2.48;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                2.48;                    ;
201509;Q;0449999;JOHNSON COUNTY TOTALS             ;3;08;N;CT   ;                  ;           33,369.02;                    ;              796.61;              870.48;                    ;                    ;            6,485.26;            7,890.75;            6,373.90;           10,572.82;              363.35;
201509;Q;0449999;JOHNSON COUNTY TOTALS             ;3;09;N;CST  ;                  ;           38,809.53;              597.64;            6,158.20;            4,158.26;                    ;                    ;            1,750.79;           15,783.52;            4,015.48;            4,928.63;            1,355.75;
201509;Q;0449999;JOHNSON COUNTY TOTALS             ;3;10;N;CTPS ;                  ;           60,752.43;            1,195.09;           12,316.59;            8,305.18;                    ;                    ;            3,502.04;           14,712.01;            8,030.41;            9,856.88;            2,711.73;
201509;Q;0455000;KANE COUNTY                       ;1;01;N;ST   ;               481;        2,345,907.16;                    ;           35,187.24;          260,378.86;                    ;           71,235.62;          157,398.75;          146,458.09;          193,642.52;        1,316,155.28;          117,879.42;
201509;Q;0455000;KANE COUNTY                       ;1;07;N;HRUT ;                  ;               81.23;                    ;                    ;                    ;                    ;                    ;                    ;               21.09;                    ;               60.14;                    ;
201509;Q;0455000;KANE COUNTY                       ;1;08;N;CT   ;                  ;          495,743.61;                    ;           17,922.17;           53,856.51;                    ;           14,246.93;           33,028.26;           29,380.90;           39,678.05;          274,223.45;           23,893.28;
201509;Q;0455000;KANE COUNTY                       ;1;09;N;CST  ;                  ;          117,290.25;                    ;            1,759.40;           13,018.89;                    ;            3,561.71;            7,869.96;            7,318.75;            9,681.51;           65,807.42;            5,894.06;
201509;Q;0455000;KANE COUNTY                       ;1;11;N;CMFT ;                  ;           14,230.04;                    ;                    ;                    ;                    ;                    ;                    ;           12,734.00;                    ;            1,496.04;                    ;
201509;Q;0455000;KANE COUNTY                       ;1;18;N;RTA  ;                  ;          370,454.76;                    ;           13,441.76;           39,836.63;                    ;            9,806.05;           24,771.36;           22,035.50;           30,315.56;          205,194.29;           17,920.21;
201509;Q;0450052;ALGONQUIN (KANE)                  ;1;01;Y;ST   ;               189;        2,022,112.69;                    ;           39,265.69;          235,853.70;          601,374.39;          587,665.44;                    ;           55,666.10;          356,806.17;           37,521.04;           55,466.65;
201509;Q;0450052;ALGONQUIN (KANE)                  ;1;04;Y;MT   ;                  ;          438,590.84;                    ;           40,285.40;           47,178.31;          120,294.69;          117,532.51;                    ;           11,133.13;           72,856.73;            7,692.76;           11,109.17;
201509;Q;0450052;ALGONQUIN (KANE)                  ;1;05;Y;HMR  ;                  ;          296,868.71;                    ;            5,882.54;           35,378.03;           90,205.91;           88,149.77;                    ;            2,084.07;           53,520.80;            5,464.17;            8,309.37;
201509;Q;0450052;ALGONQUIN (KANE)                  ;1;09;Y;CST  ;                  ;          101,105.70;                    ;            1,963.30;           11,792.71;           30,068.76;           29,383.35;                    ;            2,783.30;           17,840.27;            1,876.00;            2,773.32;
201509;Q;0450052;ALGONQUIN (KANE)                  ;1;11;Y;CMFT ;                  ;           16,947.00;                    ;                    ;                    ;                    ;                    ;                    ;                    ;           16,613.00;              334.00;                    ;
201509;Q;0450052;ALGONQUIN (KANE)                  ;1;18;Y;RTA  ;                  ;          328,894.52;                    ;           30,172.35;           35,383.84;           90,221.61;           88,149.88;                    ;            8,350.79;           54,643.36;            5,769.96;            8,321.58;
201509;Q;0450002;AURORA (KANE)                     ;1;01;Y;ST   ;              1127;       12,445,636.77;          898,620.86;          798,976.12;        1,578,720.97;        3,080,882.26;          355,800.88;          505,460.42;        1,638,741.97;        1,477,039.12;        1,817,920.43;          293,473.74;
201509;Q;0450002;AURORA (KANE)                     ;1;04;Y;MT   ;                  ;        2,984,161.39;          270,793.30;          312,871.63;          317,029.86;          616,269.22;           71,754.98;          101,569.22;          331,461.14;          520,365.51;          381,253.39;           60,793.14;
201509;Q;0450002;AURORA (KANE)                     ;1;05;Y;HMR  ;                  ;        2,955,503.18;          224,654.29;          199,453.87;          394,764.91;          770,205.87;           88,948.16;          126,362.16;          267,845.02;          364,460.89;          445,501.07;           73,306.94;
201509;Q;0450002;AURORA (KANE)                     ;1;07;Y;HRUT ;                  ;            2,141.36;                    ;                    ;                    ;                    ;                    ;                    ;            2,078.79;                    ;               62.57;                    ;
201509;Q;0450002;AURORA (KANE)                     ;1;09;Y;CST  ;                  ;          622,275.22;           44,931.01;           39,948.62;           78,934.63;          154,043.79;           17,789.82;           25,273.08;           81,933.50;           73,851.77;           90,895.42;           14,673.58;
201509;Q;0450002;AURORA (KANE)                     ;1;11;Y;CMFT ;                  ;          331,737.91;                    ;           53,704.56;                    ;                    ;                    ;                    ;          192,164.75;           85,868.60;                    ;                    ;
201509;Q;0450002;AURORA (KANE)                     ;1;18;Y;RTA  ;                  ;        2,236,435.82;          203,095.12;          234,201.97;          237,811.84;          462,161.76;           53,449.10;           76,169.05;          247,877.65;          390,267.78;          285,844.61;           45,556.94;
