County,CookZip,Category,NewRaceCd,EthnicityCd,GenderCd,UndocInd,EnrollmentHighLevelGroupDesc,EnrollmentDetailRptGroupDesc,HIPAARecipients
Cook,60448,1 FChild0t18,W,N,1,0,DCFS,DCFS - Adoption Assistance,1.92
Cook,60827,2 FAdult19t64NoD,W,N,2,0,Family Assist (w cash),FamilyCare Assist w cash,1.92
Cook,60053,1 FChild0t18,W,N,2,0,Family Assist (w/o cash) & All Kids,Moms & Babies,6
Cook,60056,5 Partial,D,D,2,0,Family Assist (w/o cash) & All Kids,MPE - Pregnant Women,1.92
Dekalb,NA,1 FChild0t18,W,N,1,0,Family Assist (w/o cash) & All Kids,Moms & Babies,57
Cook,60302,1 FChild0t18,W,D,2,0,All Kids Share & Premium,All Kids - income > 138% <= 157% FPL,1.92
Cook,60633,1 FChild0t18,B,Y,2,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,1.92
Saline,NA,2 FAdult19t64NoD,B,D,2,0,Family Assist (w/o cash) & All Kids,TMA,1.92
Randolph,NA,5 Partial,B,N,2,0,QI-1 Only,QI-1 Only,1.92
Cook,60426,4 FSenior65up,B,N,2,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,1.92
Whiteside,NA,1 FChild0t18,B,D,1,0,Family Assist (w/o cash) & All Kids,TMA,1.92
Coles,NA,1 FChild0t18,D,Y,1,0,All Kids Share & Premium,All Kids - income > 209% <= 318% FPL,1.92
Cook,60070,3 FAdult19t64Dis,W,N,2,0,AABD – 50% Match,ACA Not Newly Eligible Adults - < 103% FPL Receiving SSDI Income,1.92
Cook,60056,3 FAdult19t64Dis,D,Y,1,0,AABD,AABD - Blind/Disabled under Age 65 years,7
Cook,60457,2 FAdult19t64NoD,B,N,1,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,16
Cook,60074,3 FAdult19t64Dis,D,N,2,0,AABD,AABD - Blind/Disabled under Age 65 years,9
Cook,60650,4 FSenior65up,W,N,1,0,AABD,AABD - Age 65 years old and older,1.92
Will,NA,2 FAdult19t64NoD,W,N,1,0,Family Care,FamilyCare - income > 150% <= 185% FPL,1.92
Macon,NA,1 FChild0t18,B,N,2,0,DCFS,DCFS - Adoption Assistance,1.92
Sangamon,NA,1 FChild0t18,W,N,2,0,DCFS,DCFS - Other cases enrolled and administered,1.92
Cook,60622,2 FAdult19t64NoD,W,N,2,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,207
Cook,60614,4 FSenior65up,W,N,1,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,1.92
Cook,60204,3 FAdult19t64Dis,B,D,1,0,AABD,AABD - Blind/Disabled under Age 65 years,1.92
Cook,60426,1 FChild0t18,D,N,1,0,Family Assist (w/o cash) & All Kids,TMA,12
Cook,61201,2 FAdult19t64NoD,D,N,2,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,1.92
La Salle,NA,1 FChild0t18,W,Y,2,0,Family Assist (w/o cash) & All Kids,Moms & Babies,13
Cook,60304,1 FChild0t18,D,D,2,0,All Kids Share & Premium,All Kids - income > 157% <= 209% FPL,1.92
Cook,60477,1 FChild0t18,W,D,2,0,All Kids Share & Premium,All Kids - income > 157% <= 209% FPL,1.92
Cook,60422,2 FAdult19t64NoD,B,D,1,0,DCFS,DCFS - Foster Care,1.92
Cook,60440,2 FAdult19t64NoD,B,N,2,0,Family Assist (w/o cash) & All Kids,TMA,1.92
Cook,60005,2 FAdult19t64NoD,W,Y,1,0,Family Assist (w/o cash) & All Kids,TMA,1.92
De Witt,NA,1 FChild0t18,D,Y,2,1,All Kids Share & Premium,All Kids - income > 157% <= 209% FPL,1.92
Carroll,NA,1 FChild0t18,D,D,2,0,All Kids Share & Premium,All Kids - income > 157% <= 209% FPL,1.92
Cook,60110,1 FChild0t18,D,D,1,0,All Kids Share & Premium,All Kids - income > 157% <= 209% FPL,1.92
Cook,60651,5 Partial,W,N,1,0,QI-1 Only,QI-1 Only,1.92
Lake,NA,1 FChild0t18,A,D,2,0,Family Assist (w/o cash) & All Kids,Moms & Babies,1.92
Cook,60107,1 FChild0t18,M,D,2,0,All Kids Share & Premium,All Kids - income > 157% <= 209% FPL,1.92
Pulaski,NA,3 FAdult19t64Dis,M,N,1,0,AABD,AABD - Blind/Disabled under Age 65 years,1.92
Cook,60053,1 FChild0t18,D,Y,1,0,Family Assist (w/o cash) & All Kids,TMA,1.92
Cook,60153,2 FAdult19t64NoD,B,D,1,0,Family Assist (w/o cash) & All Kids,TMA,1.92
Cook,60615,1 FChild0t18,B,Y,2,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,18
Cook,62259,2 FAdult19t64NoD,B,N,1,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,27
Cook,60619,2 FAdult19t64NoD,B,Y,2,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,32
Cook,60443,1 FChild0t18,W,D,2,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,10
Cook,60609,1 FChild0t18,B,D,2,0,All Kids Share & Premium,All Kids - income > 157% <= 209% FPL,1.92
Jackson,NA,1 FChild0t18,W,N,1,1,All Kids Share & Premium,All Kids - income > 138% <= 157% FPL,1.92
Cook,62450,2 FAdult19t64NoD,W,N,2,0,DJJ,DJJ Non-Incarcerated Children,1.92
Cook,60193,2 FAdult19t64NoD,B,Y,2,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,1.92
Cook,60712,1 FChild0t18,W,Y,2,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,12
Cook,60004,2 FAdult19t64NoD,M,D,2,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,1.92
Cook,60621,1 FChild0t18,D,D,1,0,Family Assist (w/o cash) & All Kids,Moms & Babies,1.92
Cook,60056,3 FAdult19t64Dis,W,Y,1,0,AABD,AABD - Blind/Disabled under Age 65 years,10
Cook,60153,2 FAdult19t64NoD,B,D,1,0,DCFS,DCFS - Adoption Assistance,1.92
Cook,60803,3 FAdult19t64Dis,W,Y,2,0,AABD,AABD - Blind/Disabled under Age 65 years,1.92
Cook,60463,1 FChild0t18,D,D,1,0,Family Assist (w/o cash) & All Kids,TMA,1.92
DuPage,NA,1 FChild0t18,A,Y,1,0,All Kids Share & Premium,All Kids - income > 157% <= 209% FPL,1.92
Kankakee,NA,3 FAdult19t64Dis,B,N,1,0,AABD – 50% Match,ACA Not Newly Eligible Adults - < 103% FPL Receiving SSDI Income,18
Cook,60160,2 FAdult19t64NoD,B,D,2,0,Family Assist (w/o cash) & All Kids,Moms & Babies,1.92
Cook,60005,3 FAdult19t64Dis,A,N,1,0,AABD – 50% Match,Receiving SSI <=103% FPL,1.92
Dekalb,NA,2 FAdult19t64NoD,P,Y,2,1,Family Assist (w/o cash) & All Kids,Unborn Child SPA,1.92
Cook,60601,2 FAdult19t64NoD,B,N,1,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,23
St Clair,NA,2 FAdult19t64NoD,M,D,2,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,6
Cook,60608,1 FChild0t18,D,Y,1,0,All Kids Share & Premium,All Kids - income > 209% <= 318% FPL,50
Cook,60647,3 FAdult19t64Dis,B,Y,2,0,AABD – 50% Match,Receiving SSI <=103% FPL,1.92
Cook,60655,4 FSenior65up,D,D,1,0,AABD,AABD - Age 65 years old and older,1.92
Cook,60133,2 FAdult19t64NoD,W,D,1,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,7
Cook,60515,1 FChild0t18,W,N,1,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,1.92
Cook,60630,4 FSenior65up,W,Y,1,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,1.92
Cook,60618,3 FAdult19t64Dis,B,Y,2,0,AABD,AABD - Blind/Disabled under Age 65 years,1.92
Cook,60631,1 FChild0t18,D,D,1,0,All Kids Share & Premium,All Kids - income > 157% <= 209% FPL,1.92
Macoupin,NA,1 FChild0t18,D,N,1,0,All Kids Share & Premium,All Kids - income > 209% <= 318% FPL,14
Cook,60406,3 FAdult19t64Dis,D,D,2,0,AABD – 50% Match,ACA Not Newly Eligible Adults - < 103% FPL Receiving SSDI Income,1.92
Cook,60073,1 FChild0t18,W,D,2,0,DCFS,DCFS - Adoption Assistance,1.92
Cook,60647,1 FChild0t18,W,Y,1,0,All Kids Share & Premium,All Kids - income > 209% <= 318% FPL,40
Cook,60171,1 FChild0t18,W,D,2,0,Family Assist (w/o cash) & All Kids,Moms & Babies,1.92
Cook,60638,2 FAdult19t64NoD,W,D,2,0,Family Assist (w/o cash) & All Kids,TMA,1.92
Cook,60640,5 Partial,W,D,1,0,AABD,QMB Only,1.92
Cook,60612,2 FAdult19t64NoD,A,N,2,0,Family Assist (w/o cash) & All Kids,TMA,1.92
Cook,60646,2 FAdult19t64NoD,D,N,2,0,Family Assist (w/o cash) & All Kids,TMA,1.92
Cook,60513,2 FAdult19t64NoD,D,D,2,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,23
Cook,60805,2 FAdult19t64NoD,D,N,2,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,1.92
Cook,60714,4 FSenior65up,A,N,2,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,1.92
Cook,60153,3 FAdult19t64Dis,W,D,1,0,AABD,AABD - Blind/Disabled under Age 65 years,1.92
Cook,60064,1 FChild0t18,D,Y,2,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,1.92
Cook,60634,1 FChild0t18,M,N,2,0,Family Assist (w/o cash) & All Kids,TMA,1.92
Cook,60561,1 FChild0t18,W,N,2,0,All Kids Share & Premium,All Kids - income > 138% <= 157% FPL,1.92
Bureau,NA,1 FChild0t18,W,Y,2,0,Family Assist (w/o cash) & All Kids,Unborn Child SPA,1.92
Cook,60477,1 FChild0t18,W,N,1,0,AABD,AABD - Blind/Disabled under Age 65 years,1.92
Cook,60630,1 FChild0t18,N,Y,2,0,All Kids Share & Premium,All Kids - income > 157% <= 209% FPL,1.92
Washington,NA,1 FChild0t18,D,D,1,0,All Kids Share & Premium,All Kids - income > 209% <= 318% FPL,1.92
Cook,60443,1 FChild0t18,W,N,2,0,All Kids Share & Premium,All Kids - income > 209% <= 318% FPL,1.92
Cook,60074,5 Partial,D,Y,1,1,Emergency Services,Emergency services only (excludes Labor & Delivery),1.92
Macon,NA,1 FChild0t18,D,N,1,0,All Kids Share & Premium,All Kids - income > 157% <= 209% FPL,1.92
Cook,60628,2 FAdult19t64NoD,W,D,2,0,Family Assist (w cash),FamilyCare Assist w cash,1.92
Cook,60040,2 FAdult19t64NoD,W,N,1,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,1.92
Cook,60638,1 FChild0t18,W,Y,2,0,Family Assist (w/o cash) & All Kids,Unborn Child SPA,33
Cook,60962,1 FChild0t18,W,N,2,0,DCFS,DCFS - Adoption Assistance,1.92
Cook,60613,2 FAdult19t64NoD,A,D,2,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,1.92
Cook,60453,3 FAdult19t64Dis,A,D,1,0,AABD,AABD - Blind/Disabled under Age 65 years,1.92
Cook,60626,3 FAdult19t64Dis,W,Y,1,0,AABD – 50% Match,ACA Not Newly Eligible Adults - < 103% FPL Receiving SSDI Income,1.92
Cook,60154,1 FChild0t18,D,Y,1,0,All Kids Share & Premium,All Kids - income > 157% <= 209% FPL,1.92
Cook,60083,3 FAdult19t64Dis,W,D,2,0,AABD,AABD - Blind/Disabled under Age 65 years,1.92
Cook,60636,1 FChild0t18,D,D,2,1,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,1.92
Cook,60652,5 Partial,D,Y,1,0,AABD,QMB Only,1.92
Cook,60465,4 FSenior65up,D,D,2,0,AABD,AABD - Age 65 years old and older,1.92
Cook,60402,3 FAdult19t64Dis,D,D,1,0,AABD – 50% Match,ACA Not Newly Eligible Adults - < 103% FPL Receiving SSDI Income,1.92
Jo Daviess,NA,2 FAdult19t64NoD,W,Y,2,1,Family Assist (w/o cash) & All Kids,Unborn Child SPA,1.92
Cook,60472,3 FAdult19t64Dis,N,N,2,0,AABD,AABD - Blind/Disabled under Age 65 years,1.92
Cook,60644,3 FAdult19t64Dis,D,N,2,0,AABD,AABD - Blind/Disabled under Age 65 years,18
Cook,60477,4 FSenior65up,D,D,1,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,1.92
Cook,60632,2 FAdult19t64NoD,W,Y,2,0,Family Assist (w/o cash) & All Kids,Unborn Child SPA,1.92
St Clair,NA,1 FChild0t18,W,N,2,0,All Kids Share & Premium,All Kids - income > 157% <= 209% FPL,152
Cook,60804,4 FSenior65up,D,Y,2,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,1.92
Cook,60077,2 FAdult19t64NoD,A,N,2,1,Family Assist (w/o cash) & All Kids,TMA,1.92
Cook,60647,3 FAdult19t64Dis,B,N,2,0,AABD – 50% Match,Receiving SSI <=103% FPL,11
Cook,60465,3 FAdult19t64Dis,W,N,2,0,AABD,AABD - Blind/Disabled under Age 65 years,50
Adams,NA,2 FAdult19t64NoD,D,N,2,0,Family Assist (w/o cash) & All Kids,Breast and Cervical Cancer (BCC),1.92
Cook,60555,2 FAdult19t64NoD,W,N,1,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,1.92
Cook,60714,3 FAdult19t64Dis,W,N,1,0,AABD – 50% Match,ACA Not Newly Eligible Adults - < 103% FPL Receiving SSDI Income,6
Cook,60062,4 FSenior65up,W,N,1,0,AABD,AABD - Age 65 years old and older,121
Cook,61107,4 FSenior65up,D,Y,1,0,AABD,AABD - Age 65 years old and older,1.92
Cook,60466,2 FAdult19t64NoD,W,N,2,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,46
Cook,60638,1 FChild0t18,W,N,1,1,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,1.92
Henderson,NA,2 FAdult19t64NoD,D,D,2,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,1.92
Cook,60625,2 FAdult19t64NoD,D,N,2,0,Family Assist (w/o cash) & All Kids,TMA,6
Cook,60639,2 FAdult19t64NoD,A,Y,1,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,9
Cook,60155,1 FChild0t18,D,N,1,1,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,1.92
Cook,60143,1 FChild0t18,W,D,1,0,DCFS,DCFS - Adoption Assistance,1.92
Cook,62644,1 FChild0t18,W,N,1,0,DCFS,DCFS - Adoption Assistance,1.92
McLean,NA,1 FChild0t18,W,Y,1,1,All Kids Share & Premium,All Kids - income > 157% <= 209% FPL,1.92
Cook,60638,1 FChild0t18,D,Y,2,1,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,19
Winnebago,NA,2 FAdult19t64NoD,A,D,2,0,Family Assist (w/o cash) & All Kids,TMA,1.92
Cook,60015,2 FAdult19t64NoD,W,N,1,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,1.92
Cook,60647,1 FChild0t18,D,N,2,0,All Kids Share & Premium,All Kids - income > 209% <= 318% FPL,11
Cook,60805,1 FChild0t18,B,N,1,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,178
Madison,NA,3 FAdult19t64Dis,W,N,2,0,AABD – 50% Match,Receiving SSI <=103% FPL,185
Cook,60018,5 Partial,W,Y,2,0,SLMB Only,SLMB Only,1.92
Cook,61744,3 FAdult19t64Dis,D,D,1,0,AABD,AABD - Blind/Disabled under Age 65 years,1.92
Cook,60651,1 FChild0t18,W,Y,2,0,All Kids Share & Premium,All Kids - income > 157% <= 209% FPL,43
Boone,NA,2 FAdult19t64NoD,W,N,2,1,Family Assist (w/o cash) & All Kids,Unborn Child SPA,1.92
Jefferson,NA,3 FAdult19t64Dis,W,D,1,0,ACA Adult – 50% Match,ACA Eligible FPL 103-138% receiving SSDI,1.92
Cass,NA,1 FChild0t18,B,N,2,0,DCFS,DCFS - Foster Care,1.92
Cook,60018,1 FChild0t18,W,Y,1,1,Family Assist (w/o cash) & All Kids,TMA,1.92
Pulaski,NA,2 FAdult19t64NoD,W,D,2,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,6
Cook,60623,2 FAdult19t64NoD,W,D,2,1,Family Assist (w/o cash) & All Kids,Unborn Child SPA,1.92
Gallatin,NA,3 FAdult19t64Dis,W,D,2,0,AABD – 50% Match,ACA Not Newly Eligible Adults - < 103% FPL Receiving SSDI Income,1.92
Cook,60006,4 FSenior65up,W,N,2,0,AABD,AABD - Age 65 years old and older,1.92
Cook,60445,4 FSenior65up,W,N,1,0,AABD – 50% Match,ACA Not Newly Eligible Adults - < 103% FPL Receiving SSDI Income,1.92
Cook,60622,2 FAdult19t64NoD,W,N,1,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,76
Brown,NA,1 FChild0t18,W,N,1,0,All Kids Share & Premium,All Kids - income > 157% <= 209% FPL,1.92
Will,NA,2 FAdult19t64NoD,D,N,1,0,Family Assist (w/o cash) & All Kids,TMA,21
Cook,60612,1 FChild0t18,W,D,2,0,All Kids Share & Premium,All Kids - income > 138% <= 157% FPL,1.92
Ogle,NA,4 FSenior65up,W,D,1,0,AABD,AABD - Age 65 years old and older,18
Vermilion,NA,2 FAdult19t64NoD,D,N,2,0,Family Assist (w/o cash) & All Kids,TMA,13
Cook,60203,2 FAdult19t64NoD,W,N,2,0,Family Assist (w/o cash) & All Kids,TMA,1.92
Cook,60525,2 FAdult19t64NoD,D,N,1,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,13
Cook,60172,4 FSenior65up,A,N,2,0,AABD,AABD - Age 65 years old and older,18
Cook,60475,3 FAdult19t64Dis,W,Y,1,0,AABD,AABD - Blind/Disabled under Age 65 years,1.92
Cook,60074,4 FSenior65up,D,D,2,0,AABD,AABD - Age 65 years old and older,34
Kendall,NA,2 FAdult19t64NoD,M,Y,2,0,Family Assist (w/o cash) & All Kids,TMA,1.92
Cook,60016,1 FChild0t18,A,N,2,1,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,69
Cook,60160,1 FChild0t18,A,N,1,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,8
Cook,60201,5 Partial,W,N,1,0,SLMB Only,SLMB Only,1.92
Cook,62401,2 FAdult19t64NoD,D,N,1,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,1.92
Cook,60068,5 Partial,A,N,1,0,SLMB Only,SLMB Only,1.92
Cook,60162,2 FAdult19t64NoD,W,D,1,0,Family Assist (w/o cash) & All Kids,TMA,1.92
Cook,60652,1 FChild0t18,W,Y,1,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,411
DuPage,NA,4 FSenior65up,W,D,2,0,AABD,AABD - Age 65 years old and older,188
Fayette,NA,1 FChild0t18,W,D,1,0,Family Assist (w/o cash) & All Kids,Presumptive Eligibility,1.92
La Salle,NA,3 FAdult19t64Dis,W,N,2,0,AABD,AABD - Blind/Disabled under Age 65 years,675
Cook,60659,1 FChild0t18,W,N,1,0,DCFS,DCFS - Adoption Assistance,1.92
Cook,60652,1 FChild0t18,D,Y,2,0,All Kids Share & Premium,All Kids - income > 138% <= 157% FPL,33
Winnebago,NA,1 FChild0t18,W,N,2,1,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,10
Cook,60525,1 FChild0t18,W,N,2,0,Family Assist (w/o cash) & All Kids,Unborn Child SPA,6
Cook,60659,1 FChild0t18,B,D,1,0,Family Assist (w/o cash) & All Kids,TMA,6
Cook,62208,2 FAdult19t64NoD,B,D,2,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,1.92
Marshall,NA,1 FChild0t18,M,N,2,0,All Kids Share & Premium,All Kids - income > 157% <= 209% FPL,1.92
Cook,60163,1 FChild0t18,W,Y,2,0,All Kids Share & Premium,All Kids - income > 138% <= 157% FPL,1.92
Johnson,NA,2 FAdult19t64NoD,D,D,1,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,1.92
Cook,60025,1 FChild0t18,M,N,1,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,12
Cass,NA,1 FChild0t18,B,N,1,0,All Kids Share & Premium,All Kids - income > 209% <= 318% FPL,1.92
Tazewell,NA,3 FAdult19t64Dis,M,N,2,0,AABD – 50% Match,Receiving SSI <=103% FPL,1.92
Cook,60411,2 FAdult19t64NoD,P,N,2,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,1.92
Cook,60641,1 FChild0t18,W,Y,1,1,Family Assist (w/o cash) & All Kids,TMA,6
Monroe,NA,2 FAdult19t64NoD,B,D,1,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,1.92
Winnebago,NA,1 FChild0t18,W,Y,2,1,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,56
Cook,60201,2 FAdult19t64NoD,B,N,2,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,240
Cook,60610,2 FAdult19t64NoD,W,N,1,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,150
Cook,60409,4 FSenior65up,W,D,2,0,AABD,AABD - Age 65 years old and older,1.92
Cook,60634,3 FAdult19t64Dis,D,N,1,0,AABD – 50% Match,Receiving SSI <=103% FPL,1.92
Saline,NA,2 FAdult19t64NoD,W,N,2,0,Family Assist (w/o cash) & All Kids,Moms & Babies,38
Marion,NA,2 FAdult19t64NoD,W,D,2,0,Family Assist (w/o cash) & All Kids,TMA,18
Cook,60612,2 FAdult19t64NoD,W,N,2,0,Family Assist (w cash),FamilyCare Assist w cash,1.92
Cook,60025,1 FChild0t18,D,Y,1,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,65
Cook,60706,1 FChild0t18,M,D,1,0,All Kids Share & Premium,All Kids - income > 138% <= 157% FPL,1.92
Cook,60473,2 FAdult19t64NoD,N,Y,1,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,1.92
Cook,60538,1 FChild0t18,W,D,2,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,1.92
Cook,60914,1 FChild0t18,B,N,1,0,Family Assist (w/o cash) & All Kids,TMA,1.92
Cook,60714,1 FChild0t18,A,D,1,0,Family Assist (w/o cash) & All Kids,Unborn Child SPA,1.92
Cook,60712,1 FChild0t18,D,N,1,0,Family Assist (w/o cash) & All Kids,Presumptive Eligibility,1.92
Cook,60016,3 FAdult19t64Dis,B,Y,2,0,AABD,AABD - Blind/Disabled under Age 65 years,1.92
Cook,61108,1 FChild0t18,B,N,1,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,1.92
Cook,60090,2 FAdult19t64NoD,W,N,1,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,77
Cook,60016,2 FAdult19t64NoD,A,Y,2,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,6
Cook,60047,5 Partial,D,Y,2,0,Family Assist (w/o cash) & All Kids,MPE - Pregnant Women,1.92
Cook,60475,1 FChild0t18,B,D,1,0,Family Assist (w/o cash) & All Kids,Moms & Babies,1.92
Cook,60632,2 FAdult19t64NoD,D,Y,1,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,17
Cook,60076,1 FChild0t18,M,D,2,1,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,1.92
Cook,60534,3 FAdult19t64Dis,W,D,2,0,AABD – 50% Match,Receiving SSI <=103% FPL,1.92
Cook,60174,2 FAdult19t64NoD,W,N,2,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,1.92
Cook,60647,1 FChild0t18,P,N,1,1,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,1.92
Cook,60641,3 FAdult19t64Dis,D,Y,2,0,AABD – 50% Match,Receiving SSI <=103% FPL,1.92
Cook,60406,2 FAdult19t64NoD,M,N,1,0,Family Assist (w/o cash) & All Kids,TMA,1.92
Cook,60060,1 FChild0t18,D,Y,1,1,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,1.92
Cook,60609,2 FAdult19t64NoD,B,N,1,0,Family Assist (w/o cash) & All Kids,TMA,18
Cook,60076,3 FAdult19t64Dis,M,D,2,0,AABD – 50% Match,Receiving SSI <=103% FPL,1.92
Cook,61912,1 FChild0t18,D,Y,1,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,1.92
Union,NA,5 Partial,W,N,2,0,AABD,QMB Only,1.92
Cook,60534,1 FChild0t18,D,Y,1,0,All Kids Share & Premium,All Kids - income > 209% <= 318% FPL,12
Washington,NA,1 FChild0t18,W,N,1,0,Family Assist (w/o cash) & All Kids,TMA,45
Cook,60464,4 FSenior65up,A,N,1,0,AABD,AABD - Age 65 years old and older,1.92
Will,NA,2 FAdult19t64NoD,W,N,2,0,Family Care,FamilyCare - income > 150% <= 185% FPL,1.92
Cook,61264,1 FChild0t18,B,D,2,0,DCFS,DCFS - Adoption Assistance,1.92
Cook,60471,4 FSenior65up,A,N,1,0,AABD,AABD - Age 65 years old and older,1.92
Adams,NA,1 FChild0t18,D,D,1,0,Family Assist (w/o cash) & All Kids,Presumptive Eligibility,7
Cook,60455,1 FChild0t18,B,D,1,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,7
Hancock,NA,2 FAdult19t64NoD,W,N,1,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,1.92
Ogle,NA,4 FSenior65up,W,Y,1,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,1.92
Jefferson,NA,2 FAdult19t64NoD,B,N,2,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,118
Cook,60181,1 FChild0t18,B,N,2,0,All Kids Share & Premium,All Kids - income > 157% <= 209% FPL,1.92
St Clair,NA,5 Partial,D,Y,2,0,SLMB Only,SLMB Only,1.92
Cook,60007,1 FChild0t18,A,N,1,0,All Kids Share & Premium,All Kids - income > 209% <= 318% FPL,7
Cook,60467,2 FAdult19t64NoD,D,N,2,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,7
Cook,60455,1 FChild0t18,W,Y,1,0,All Kids Share & Premium,All Kids - income > 138% <= 157% FPL,1.92
Cook,60190,4 FSenior65up,W,D,1,0,AABD,AABD - Age 65 years old and older,1.92
Cook,60641,1 FChild0t18,D,D,1,0,All Kids Share & Premium,All Kids - income > 209% <= 318% FPL,23
Cook,60443,3 FAdult19t64Dis,B,N,2,0,ACA Adult – 50% Match,ACA Eligible FPL 103-138% receiving SSDI,1.92
Cook,60419,2 FAdult19t64NoD,B,Y,1,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,1.92
Cook,60827,4 FSenior65up,B,Y,1,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,1.92
Lake,NA,2 FAdult19t64NoD,W,Y,2,0,Family Assist (w/o cash) & All Kids,Breast and Cervical Cancer (BCC),1.92
Adams,NA,1 FChild0t18,B,N,2,0,Family Assist (w/o cash) & All Kids,TMA,73
