"cluster";"name";"title";"created_at";"modified_at";"author";"status"
"transportation";"349idot_published_for_the_record_2011_spot_improvements";"IDOT - Published For The Record 2011 - Spot Improvements";"2017-08-14 19:31:35.408657";"2017-08-14 19:31:36.19414";"alisarchami";f
"transportation";"350idot_published_for_the_record_2011_structure_improvements";"IDOT - Published For The Record 2011 - Structure Improvements";"2017-08-14 19:31:37.776045";"2017-08-14 19:31:38.568516";"alisarchami";f
"transportation";"352idot_aeronautics_copy_of_flight_instruction_locations";"IDOT Aeronautics Copy Of Flight Instruction Locations";"2017-08-14 19:31:42.349368";"2017-08-14 19:31:43.025053";"alisarchami";f
"transportation";"353idot_average_annual_daily_traffic_2006";"IDOT Average Annual Daily Traffic 2006";"2017-08-14 19:31:44.867619";"2017-09-27 14:25:18.323392";"alisarchami";f
"transportation";"354idot_average_annual_daily_traffic_2007";"IDOT Average Annual Daily Traffic 2007";"2017-08-14 19:31:48.554548";"2017-09-27 14:26:32.021326";"alisarchami";f
"transportation";"355idot_average_annual_daily_traffic_2008";"IDOT Average Annual Daily Traffic 2008";"2017-08-14 19:31:50.583962";"2017-09-27 14:33:21.333176";"alisarchami";f
"transportation";"356idot_average_annual_daily_traffic_2009";"IDOT Average Annual Daily Traffic 2009";"2017-08-14 19:31:53.057752";"2017-09-27 14:34:18.034978";"alisarchami";f
"transportation";"357idot_average_annual_daily_traffic_2010";"IDOT Average Annual Daily Traffic 2010";"2017-08-14 19:31:55.074989";"2017-09-27 14:35:01.13322";"alisarchami";f
"transportation";"358idot_bridges";"IDOT Bridges";"2017-08-14 19:31:57.050753";"2017-09-27 14:49:56.336709";"emirbiser";f
"transportation";"360idot_dpit_state_of_illinois_supported_amtrak_ridership";"IDOT DPIT - State of Illinois Supported Amtrak Ridership";"2017-08-14 19:32:02.284635";"2017-08-14 19:32:02.850226";"alisarchami";f
"transportation";"361idot_multiyear_programming_20122017_roadway_improvements";"IDOT Multi-year Programming 2012-2017 - Roadway Improvements";"2017-08-14 19:32:04.70334";"2017-08-14 19:32:05.76354";"alisarchami";f
"transportation";"362idot_multiyear_programming_20122017_spot_improvements";"IDOT Multi-year Programming 2012-2017 - Spot Improvements";"2017-08-14 19:32:07.305519";"2017-08-14 19:32:07.935258";"alisarchami";f
"transportation";"364idot_published_for_the_record_2011_land_acquisition";"IDOT Published For The Record 2011 - Land Acquisition";"2017-08-14 19:32:11.844417";"2017-08-14 19:32:12.554372";"alisarchami";f
"transportation";"365idot_published_for_the_record_2011_roadway_improvements";"IDOT Published For The Record 2011 - Roadway Improvements";"2017-08-14 19:32:14.052829";"2017-08-14 19:32:14.885349";"alisarchami";f
"transportation";"rest_areas";"IDOT Rest Areas";"2017-08-14 19:32:16.369088";"2018-01-19 18:00:02.977535";"alisarchami";f
"transportation";"368idot_weigh_stationsx";"IDOT Weigh Stationsx";"2017-08-14 19:32:21.299209";"2017-08-14 19:32:21.884923";"alisarchami";f
"human-services";"369idph_intermediate_care_facilities_for_individuals_with_intellectual_disabilities";"IDPH - Intermediate Care Facilities for Individuals with Intellectual Disabilities";"2017-08-14 19:32:24.214353";"2017-08-14 19:32:24.961051";"alisarchami";f
"human-services";"370idph_skilled_nursing_facilities_nursing_homes";"IDPH - Skilled Nursing Facilities (Nursing Homes)";"2017-08-14 19:32:26.581658";"2017-08-14 19:32:27.513718";"alisarchami";f
"human-services";"371idph_19902016_std_illinois_by_county_chlamydia";"IDPH 1990-2016 STD Illinois By County Chlamydia";"2017-08-14 19:32:28.877443";"2017-09-13 16:13:55.060803";"alisarchami";f
"human-services";"372idph_19902016_std_illinois_by_county_early_syphilis";"IDPH 1990-2016 STD Illinois By County Early Syphilis";"2017-08-14 19:32:31.509221";"2017-09-13 16:12:52.18601";"alisarchami";f
"human-services";"373idph_19902016_std_illinois_by_county_gonorrhea";"IDPH 1990-2016 STD Illinois By County Gonorrhea";"2017-08-14 19:32:34.236797";"2017-09-13 16:11:31.013018";"alisarchami";f
"human-services";"376idph_asbestos_licensed_contractors";"IDPH ASBESTOS LICENSED CONTRACTORS";"2017-08-14 19:32:37.4572";"2018-09-04 21:28:48.389919";"gregorymatheny";f
"human-services";"377idph_asbestos_licensed_professionals";"IDPH ASBESTOS LICENSED PROFESSIONALS";"2017-08-14 19:32:38.902887";"2018-09-04 21:42:06.116416";"gregorymatheny";f
"human-services";"378idph_asbestos_licensed_workers";"IDPH ASBESTOS LICENSED WORKERS";"2017-08-14 19:32:40.895936";"2018-09-04 21:36:02.234256";"gregorymatheny";f
"human-services";"379idph_assisted_living_and_shared_housing_licensed_establishments_listing";"IDPH Assisted Living and Shared Housing Licensed Establishments Listing";"2017-08-14 19:32:42.675531";"2018-09-05 18:08:40.653071";"seolhyeongdayagdag";f
"human-services";"380idph_birth_counts_by_county_2009";"IDPH Birth Counts, by County, 2009";"2017-08-14 19:32:45.266159";"2017-08-14 19:32:45.812548";"alisarchami";f
"human-services";"382idph_births_to_teen_mothers_by_county_2009";"IDPH Births to Teen Mothers, by County, 2009";"2017-08-14 19:32:48.77144";"2017-08-14 19:32:49.355397";"alisarchami";f
"human-services";"383idph_births_to_teen_mothers_by_county_by_age_20082009";"IDPH Births to Teen Mothers, by County, by Age, 2008-2009";"2017-08-14 19:32:50.696533";"2017-08-14 19:32:51.485862";"alisarchami";f
"human-services";"384idph_births_to_teen_mothers_state_total_by_age_19592009";"IDPH Births to Teen Mothers, State Total, by Age, 1959-2009";"2017-08-14 19:32:53.079625";"2017-08-14 19:32:54.192146";"alisarchami";f
"human-services";"385idph_births_to_unmarried_mothers_state_total_19502009";"IDPH Births to Unmarried Mothers, State Total, 1950-2009";"2017-08-14 19:32:55.961899";"2017-08-14 19:32:56.514603";"alisarchami";f
"human-services";"386idph_births_by_county_by_characteristics_2009";"IDPH Births, by County, by Characteristics,  2009";"2017-08-14 19:32:57.581962";"2017-08-14 19:32:58.086191";"alisarchami";f
"human-services";"390idph_community_water_fluoridation_2010_compliance_award_list";"IDPH Community Water Fluoridation 2010 Compliance Award List";"2017-08-14 19:33:06.412255";"2017-08-14 19:33:07.273198";"alisarchami";f
"human-services";"412idph_infant_mortality_by_county_20062008";"IDPH Infant Mortality, by County, 2006-2008";"2017-08-14 19:33:47.931425";"2017-08-14 19:33:48.660145";"alisarchami";f
"human-services";"416idph_leading_causes_of_death_adults_ages_4564_2008";"IDPH Leading Causes of Death, Adults - Ages 45-64, 2008";"2017-08-14 19:33:53.55898";"2017-08-14 19:33:54.100186";"alisarchami";f
"human-services";"417idph_leading_causes_of_death_all_ages_2008";"IDPH Leading Causes of Death, All Ages, 2008";"2017-08-14 19:33:54.924446";"2017-08-14 19:33:55.365461";"alisarchami";f
"human-services";"423idph_licensed_swimming_facilities";"IDPH Licensed Swimming Facilities";"2017-08-14 19:34:03.573294";"2017-08-14 19:34:04.319031";"alisarchami";f
"human-services";"430idph_marriages_divorces_and_annulments_state_total_19582009";"IDPH Marriages, Divorces, and Annulments, State Total, 1958-2009";"2017-08-14 19:34:10.762524";"2017-08-14 19:34:11.378336";"alisarchami";f
"human-services";"431idph_migrant_labor_camps";"IDPH Migrant Labor Camps";"2017-08-14 19:34:12.324689";"2018-07-11 18:05:07.888008";"gregorymatheny";f
"human-services";"442idph_rural_health_center_directory";"IDPH Rural Health Care Center Directory";"2017-08-14 19:34:28.904856";"2018-07-12 21:28:48.033782";"nelsonagbodo";f
"human-services";"470iema_licensed_industrial_radiation_technicians";"IEMA Licensed Industrial Radiation Technicians";"2017-08-14 19:35:14.487238";"2017-08-14 19:35:15.212687";"alisarchami";f
"human-services";"387idph_births_by_county_by_demographics_2009";"IDPH Births, by County, by Demographics, 2009";"2017-08-14 19:33:00.269351";"2017-08-14 19:33:00.913829";"alisarchami";f
"human-services";"388idph_causes_of_death_by_resident_county_2008";"IDPH Causes of Death, by Resident County, 2008";"2017-08-14 19:33:02.335034";"2017-08-14 19:33:03.286586";"alisarchami";f
"human-services";"393idph_deaths_by_county_by_demographics_2008";"IDPH Deaths, by County, by Demographics, 2008";"2017-08-14 19:33:12.05393";"2017-08-14 19:33:12.550514";"alisarchami";f
"human-services";"397idph_fdd_grade_a_dairy_plants_list_110513";"IDPH FDD Grade A Dairy Plants List 110513";"2017-08-14 19:33:19.989637";"2017-08-14 19:33:20.523221";"alisarchami";f
"human-services";"418idph_leading_causes_of_death_children_ages_514_2008";"IDPH Leading Causes of Death, Children - Ages 5-14, 2008";"2017-08-14 19:33:56.011055";"2017-08-14 19:33:56.666751";"alisarchami";f
"human-services";"437idph_population_projections_for_illinois_by_age_and_sex_2010_to_2025";"IDPH Population Projections For Illinois By Age And Sex 2010 To 2025";"2017-08-14 19:34:21.578412";"2017-08-14 19:34:22.172904";"alisarchami";f
"human-services";"438idph_population_projections_for_illinois_counties_2010_to_2025";"IDPH Population Projections For Illinois Counties 2010 To 2025";"2017-08-14 19:34:22.908864";"2017-08-14 19:34:23.584274";"alisarchami";f
"human-services";"444idph_std_illinois_by_age_group";"IDPH STD Illinois By Age Group";"2017-08-14 19:34:32.367031";"2017-08-14 19:34:33.456726";"alisarchami";f
"human-services";"459idph_stds_nationally_ranked_by_county_by_case_count_gonorrhea_20052015";"IDPH: STDs Nationally Ranked By County, By Case Count Gonorrhea 2005-2016";"2017-08-14 19:34:56.224271";"2017-10-03 14:46:48.427583";"dawnnims2";f
"human-services";"389idph_commercial_mobile_structures";"IDPH Commercial Mobile Structures";"2017-08-14 19:33:04.601364";"2018-08-02 19:28:20.830061";"johndreilly";f
"human-services";"394idph_divorces_and_annulments_by_county_20002009";"IDPH Divorces and Annulments, by County, 2000-2009";"2017-08-14 19:33:13.866721";"2017-08-14 19:33:14.698531";"alisarchami";f
"human-services";"399idph_fdd_manufactured_food_facilities_list_110513";"IDPH FDD Manufactured Food Facilities List 110513";"2017-08-14 19:33:24.01906";"2017-08-14 19:33:24.814331";"alisarchami";f
"human-services";"406idph_home_services_directory";"IDPH Home Services Agency Directory";"2017-08-14 19:33:36.848722";"2018-07-12 21:13:47.612141";"nelsonagbodo";f
"human-services";"439idph_portable_xray_facilities";"IDPH Portable X-Ray Facilities";"2017-08-14 19:34:24.554553";"2017-08-14 19:34:25.065014";"alisarchami";f
"human-services";"453idph_std_illinois_by_county_rank";"IDPH STD Illinois By County Rank";"2017-08-14 19:34:44.124871";"2017-09-13 16:08:33.015544";"alisarchami";f
"human-services";"391idph_community_water_fluoridation_2010_compliance_award_list";"IDPH Community Water Fluoridation 2010 Compliance Award List";"2017-08-14 19:33:08.658178";"2017-08-14 19:33:09.50606";"alisarchami";f
"human-services";"392idph_death_counts_by_county_20002008";"IDPH Death Counts, by County, 2000-2008";"2017-08-14 19:33:10.468796";"2017-08-14 19:33:10.860894";"alisarchami";f
"human-services";"396idph_fdd_body_art_establishments_list_110513";"IDPH FDD Body Art Establishments List 110513";"2017-08-14 19:33:17.910238";"2017-08-14 19:33:18.768372";"alisarchami";f
"human-services";"407idph_home_services_placement_agencies_directory";"IDPH Home Services Placement Agency Directory";"2017-08-14 19:33:38.748008";"2018-07-12 21:20:16.40688";"nelsonagbodo";f
"human-services";"408idph_hospice_directory";"IDPH Hospice Agency Directory";"2017-08-14 19:33:40.009483";"2018-07-12 21:22:17.592199";"nelsonagbodo";f
"human-services";"411idph_illinois_std_clinics";"IDPH Illinois STD Clinics";"2017-08-14 19:33:45.260338";"2017-08-14 19:33:45.757695";"alisarchami";f
"human-services";"422idph_licensed_campgrounds";"IDPH Licensed Campgrounds";"2017-08-14 19:34:01.885207";"2018-08-21 15:22:09.414744";"andrewfrierdich";f
"human-services";"434idph_outpatient_therapy_facilities";"IDPH Outpatient Therapy Facilities";"2017-08-14 19:34:17.013108";"2017-08-14 19:34:17.577219";"alisarchami";f
"human-services";"436idph_population_projections_for_chicago_by_age_and_sex_2010_to_2025";"IDPH Population Projections For Chicago By Age And Sex 2010 To 2025";"2017-08-14 19:34:19.893454";"2017-08-14 19:34:20.567308";"alisarchami";f
"human-services";"452idph_std_illinois_by_county_by_sex_by_age_group_gonorrhea";"IDPH STD Illinois By County By Sex By Age Group Gonorrhea";"2017-08-14 19:34:41.737557";"2017-09-13 16:25:56.902289";"alisarchami";f
"human-services";"456idph_swimming_facilities_prequalification_training_schedule";"IDPH Swimming Facilities Pre-Qualification Training Schedule";"2017-08-14 19:34:50.868904";"2017-09-05 18:14:48.722005";"gregorymatheny";f
"human-services";"398idph_fdd_manufactured_dairy_plants_list_110513";"IDPH FDD Manufactured Dairy Plants List 110513";"2017-08-14 19:33:21.876829";"2017-08-14 19:33:22.782965";"alisarchami";f
"human-services";"400idph_fdd_tanning_facilities_list_110513";"IDPH FDD Tanning Facilities List 110513";"2017-08-14 19:33:25.864755";"2017-08-14 19:33:26.903829";"alisarchami";f
"human-services";"409idph_hospice_residence_facilities";"IDPH Hospice Residence Facility Directory";"2017-08-14 19:33:41.653041";"2018-07-12 21:24:05.841638";"nelsonagbodo";f
"human-services";"451idph_std_illinois_by_county_by_sex_by_age_group_early_syphilis";"IDPH STD Illinois By County By Sex By Age Group Early Syphilis";"2017-08-14 19:34:39.876187";"2017-09-13 16:24:08.874235";"alisarchami";f
"human-services";"454idph_std_illinois_by_race_ethnicity";"IDPH STD Illinois By Race Ethnicity";"2017-08-14 19:34:47.096818";"2017-08-14 19:34:48.048439";"alisarchami";f
"government";"463idva__veterans_data_by_county";"IDVA -  Veterans Data by County";"2017-08-14 19:35:00.236499";"2017-08-14 19:35:00.770245";"alisarchami";f
"human-services";"404idph_home_nursing_agency_directory";"IDPH Home Nursing Agency Directory";"2017-08-14 19:33:33.838018";"2017-08-14 19:33:34.435035";"alisarchami";f
"human-services";"414idph_infant_mortality_state_totals_19072008";"IDPH Infant Mortality, State Totals, 1907-2008";"2017-08-14 19:33:50.807262";"2017-08-14 19:33:51.343884";"alisarchami";f
"human-services";"415idph_leading_causes_of_death_adults_ages_2544_2008";"IDPH Leading Causes of Death, Adults - Ages 25-44, 2008";"2017-08-14 19:33:52.359831";"2017-08-14 19:33:52.894835";"alisarchami";f
"human-services";"420idph_leading_causes_of_death_young_children_ages_14_2008";"IDPH Leading Causes of Death, Young Children - Ages 1-4, 2008";"2017-08-14 19:33:58.747475";"2017-08-14 19:33:59.247798";"alisarchami";f
"human-services";"421idph_leading_causes_of_death_youth_ages_1524_2008";"IDPH Leading Causes of Death, Youth - Ages 15-24, 2008";"2017-08-14 19:34:00.105372";"2017-08-14 19:34:00.607688";"alisarchami";f
"human-services";"428idph_manufactured_home_licensed_installers";"IDPH Manufactured Home Licensed Installers";"2017-08-14 19:34:08.166679";"2018-05-01 13:19:08.773594";"johnreilly";f
"human-services";"429idph_marriages_by_county_20002009";"IDPH Marriages, by County, 2000-2009";"2017-08-14 19:34:09.426171";"2017-08-14 19:34:09.944005";"alisarchami";f
"human-services";"432idph_modular_dwellings";"IDPH Modular Dwellings";"2017-08-14 19:34:13.733293";"2018-04-18 16:27:32.583385";"andrewfrierdich";f
"human-services";"433idph_multiple_births_by_county_2009";"IDPH Multiple Births, by County, 2009";"2017-08-14 19:34:15.505454";"2017-08-14 19:34:16.115818";"alisarchami";f
"human-services";"440idph_pregnancy_termination_center";"IDPH Pregnancy Termination Center Directory";"2017-08-14 19:34:25.941076";"2018-07-12 21:27:21.479329";"nelsonagbodo";f
"human-services";"449idph_std_illinois_by_county_by_sex";"IDPH STD Illinois By County By Sex";"2017-08-14 19:34:36.521318";"2017-08-14 19:34:37.217912";"alisarchami";f
"human-services";"450idph_std_illinois_by_county_by_sex_by_age_group_chlamydia";"IDPH STD Illinois By County By Sex By Age Group Chlamydia";"2017-08-14 19:34:38.158343";"2017-09-13 16:25:10.496301";"alisarchami";f
"human-services";"457idph_water_systems_population_served_by_county";"IDPH Water Systems' Population Served by County";"2017-08-14 19:34:52.531368";"2017-08-14 19:34:53.049109";"alisarchami";f
"human-services";"458idph_stds_nationally_ranked_by_county_by_case_count_chlamydia_20062015";"IDPH: STDs Nationally Ranked By County, By Case Count Chlamydia 2006-2016";"2017-08-14 19:34:54.168734";"2017-10-03 14:46:27.962281";"dawnnims2";f
"government";"462idva__field_offices_and_locations";"IDVA -  Field Offices and Locations";"2017-08-14 19:34:58.751597";"2017-08-14 19:34:59.393925";"alisarchami";f
"human-services";"465iema_dental_facilities_in_illinois";"IEMA Dental Facilities in Illinois";"2017-08-14 19:35:03.253554";"2017-08-14 19:35:04.132188";"alisarchami";f
"human-services";"466iema_dental_facilities_in_illinois_includes_equipment_list";"IEMA Dental Facilities in illinois (includes equipment list)";"2017-08-14 19:35:05.202839";"2017-09-27 14:57:43.382967";"alisarchami";f
"human-services";"467iema_facilities_with_radiation_producing_equipment";"IEMA Facilities with Radiation Producing Equipment";"2017-08-14 19:35:06.902099";"2017-08-14 19:35:07.550319";"alisarchami";f
"natural-resources";"469iema_hazardous_material_spills";"IEMA Hazardous Material Spills";"2017-08-14 19:35:09.702387";"2017-09-27 14:58:59.411257";"alisarchami";f
"human-services";"410idph_hospital_directory";"IDPH Hospital Directory";"2017-08-14 19:33:43.303293";"2018-07-12 21:25:42.091492";"nelsonagbodo";f
"human-services";"413idph_infant_mortality_state_total_by_race_19802008";"IDPH Infant Mortality, State Total, by Race, 1980-2008";"2017-08-14 19:33:49.656104";"2017-08-14 19:33:50.147863";"alisarchami";f
"human-services";"419idph_leading_causes_of_death_elderly_ages_of_64_2008";"IDPH Leading Causes of Death, Elderly - Ages of 64+, 2008";"2017-08-14 19:33:57.363827";"2017-08-14 19:33:57.914499";"alisarchami";f
"human-services";"424idph_licensed_youth_camps";"IDPH Licensed Youth Camps";"2017-08-14 19:34:05.104198";"2018-04-18 14:50:29.598053";"andrewfrierdich";f
"human-services";"427idph_manufactured_home_communities";"IDPH Manufactured Home Communities";"2017-08-14 19:34:06.517011";"2018-07-11 17:58:45.435018";"johndreilly";f
"human-services";"435idph_population_projections_2014_edition";"IDPH Population Projections 2014 Edition";"2017-08-14 19:34:18.42775";"2017-08-14 19:34:19.100594";"alisarchami";f
"natural-resources";"441idph_public_and_private_beaches";"IDPH Public and Private Beaches";"2017-08-14 19:34:27.236492";"2017-08-14 19:34:27.792053";"alisarchami";f
"human-services";"443idph_shelter_care_facilities";"IDPH Shelter Care Facilities";"2017-08-14 19:34:30.624558";"2017-08-14 19:34:31.289818";"alisarchami";f
"human-services";"445idph_std_illinois_by_age_group";"IDPH STD Illinois By Age Group";"2017-08-14 19:34:34.356652";"2017-08-14 19:34:34.96006";"alisarchami";f
"human-services";"455idph_std_illinois_by_sex";"IDPH STD Illinois By Sex";"2017-08-14 19:34:49.319768";"2018-06-20 21:45:36.991726";"margueritesmith";f
"government";"464idva_grant_payout_data";"IDVA - Grant Payout Data";"2017-08-14 19:35:01.779563";"2017-08-14 19:35:02.348593";"alisarchami";f
"government";"468iema_federal_disaster_declarations_by_county";"IEMA Federal Disaster Declarations by County";"2017-08-14 19:35:08.302054";"2017-08-14 19:35:08.883927";"alisarchami";f
"human-services";"471iema_licensed_medical_radiation_technologists";"IEMA Licensed Medical Radiation Technologists";"2017-08-14 19:35:24.505909";"2017-08-14 19:35:25.279707";"alisarchami";f
"human-services";"472iema_nondental_facilities_in_illinois_with_radiation_producing_equipment";"IEMA Non-Dental Facilities in Illinois with Radiation Producing Equipment";"2017-08-14 19:35:31.083326";"2017-09-27 14:57:03.298974";"alisarchami";f
"human-services";"473iema_nondental_facilities_in_illinois_with_radiation_producing_equipment_includes_list_of_equip";"IEMA Non-Dental Facilities in Illinois with Radiation Producing Equipment (includes list of equip.)";"2017-08-14 19:35:36.498361";"2017-09-27 14:56:10.736329";"alisarchami";f
"human-services";"474iema_radon_measurement_and_mitigation_professionals";"IEMA Radon Measurement and Mitigation Professionals";"2017-08-14 19:35:38.687592";"2017-08-14 19:35:39.301354";"alisarchami";f
"natural-resources";"475iepa_boa_minor_construction_permits";"IEPA - BOA - Minor Construction Permits";"2017-08-14 19:35:43.6946";"2017-08-14 19:35:44.229032";"alisarchami";f
"natural-resources";"476iepa_groundwater_ordinance_reviews";"IEPA Groundwater Ordinance Reviews";"2017-08-14 19:35:45.809249";"2017-08-14 19:35:46.410848";"alisarchami";f
"natural-resources";"477iepa_leaking_underground_storage_tank_incident";"IEPA Leaking Underground Storage Tank Incident";"2017-08-14 19:35:49.650132";"2017-09-27 14:52:22.084073";"alisarchami";f
"natural-resources";"478iepa_no_further_remediation_sites";"IEPA No Further Remediation Sites";"2017-08-14 19:35:51.851594";"2017-08-14 19:35:52.43478";"alisarchami";f
"natural-resources";"479iepa_site_remediation_program";"IEPA Site Remediation Program";"2017-08-14 19:35:54.746767";"2017-08-14 19:35:55.521785";"alisarchami";f
"human-services";"499ihda_illinois_housing_dev_auth_fy2010_governors_report_closingssf_home";"IHDA - Illinois Housing Dev Auth - FY2010 Governor's Report - Closings.SF Home";"2017-08-14 19:36:38.688341";"2017-08-14 19:36:39.219044";"alisarchami";f
"human-services";"500ihda_illinois_housing_dev_auth_fy2010_governors_report_closingssf_trust_fund";"IHDA - Illinois Housing Dev Auth - FY2010 Governor's Report - Closings.SF Trust Fund";"2017-08-14 19:36:40.121286";"2017-08-14 19:36:40.887269";"alisarchami";f
"human-services";"506ihda_illinois_housing_development_authority_grant_information_collection_act_fy2013_data";"IHDA - Illinois Housing Development  Authority - Grant Information Collection Act- FY2013 Data";"2017-08-14 19:36:48.978202";"2017-08-14 19:36:49.561042";"alisarchami";f
"natural-resources";"507ihpa_clg_grants_2010";"IHPA - CLG Grants 2010";"2017-08-14 19:36:50.349606";"2017-08-14 19:36:50.840221";"alisarchami";f
"natural-resources";"511ihpa_clg_grants_2014_ytd";"IHPA - CLG Grants 2014 (YTD)";"2017-08-14 19:36:56.317136";"2017-08-14 19:36:57.081806";"alisarchami";f
"natural-resources";"513ihpa_il_state_historic_site_attendance_2003";"IHPA - IL State Historic Site Attendance 2003";"2017-08-14 19:36:59.220896";"2017-08-14 19:36:59.848299";"alisarchami";f
"natural-resources";"514ihpa_il_state_historic_site_attendance_2004";"IHPA - IL State Historic Site Attendance 2004";"2017-08-14 19:37:00.562523";"2017-08-14 19:37:01.075503";"alisarchami";f
"natural-resources";"519ihpa_il_state_historic_site_attendance_2009";"IHPA - IL State Historic Site Attendance 2009";"2017-08-14 19:37:08.268174";"2017-08-14 19:37:08.98345";"alisarchami";f
"natural-resources";"522ihpa_il_state_historic_site_attendance_2012";"IHPA - IL State Historic Site Attendance 2012";"2017-08-14 19:37:12.800041";"2017-08-14 19:37:13.281608";"alisarchami";f
"natural-resources";"523ihpa_il_state_historic_site_attendance_2013";"IHPA - IL State Historic Site Attendance 2013";"2017-08-14 19:37:14.083502";"2017-08-14 19:37:14.5985";"alisarchami";f
"human-services";"529illinois_guardianship_and_advocacy_commission_hra_public_accounting_report";"Illinois Guardianship and Advocacy Commission HRA Public Accounting Report";"2017-08-14 19:37:21.691141";"2017-08-14 19:37:22.252894";"alisarchami";f
"workforce";"534illinois_labor_force_participation_gender_race";"Illinois Labor Force Participation Gender Race";"2017-08-14 19:37:29.298172";"2017-08-14 19:37:29.859824";"alisarchami";f
"human-services";"536illinois_plumbing_code_ordinance_approvals";"IDPH Plumbing Ordinance Review";"2017-08-14 19:37:32.045074";"2018-06-26 20:50:26.680042";"darrahdunlap";f
"government";"545ilot_fy17_lottery_sales_by_zip_code";"ILOT FY17 Lottery Sales by Zip Code";"2017-08-14 19:37:43.228042";"2017-08-14 19:37:43.899549";"alisarchami";f
"safety";"554isp_district_list";"ISP District List";"2017-08-14 19:37:56.019839";"2017-08-14 19:37:56.491032";"alisarchami";f
"transportation";"557istha_coordinates_for_mileposts_on_the_illinois_tollway_i294_tristate";"ISTHA Coordinates for Mileposts on the Illinois Tollway, I-294 Tri-State";"2017-08-14 19:38:00.279259";"2017-08-14 19:38:01.159603";"alisarchami";f
"transportation";"559istha_coordinates_for_mileposts_on_the_illinois_tollway_i90";"ISTHA Coordinates for Mileposts on the Illinois Tollway, I-90";"2017-08-14 19:38:03.45647";"2017-08-14 19:38:04.218517";"alisarchami";f
"human-services";"480ihda_illinois_housing_dev_auth__fy1970_fy2011_units_by_county";"IHDA - Illinois Housing Dev Auth  - FY1970 - FY2011 Units by County";"2017-08-14 19:35:56.503233";"2017-08-14 19:35:56.960353";"alisarchami";f
"human-services";"502ihda_illinois_housing_dev_auth_fy2010_governors_report_closingstcap";"IHDA - Illinois Housing Dev Auth - FY2010 Governor's Report - Closings.TCAP";"2017-08-14 19:36:43.418133";"2017-08-14 19:36:43.944045";"alisarchami";f
"human-services";"505ihda_illinois_housing_dev_auth_fy2011_technical_assistance";"IHDA - Illinois Housing Dev Auth - FY2011 Technical Assistance";"2017-08-14 19:36:47.349204";"2017-08-14 19:36:47.825685";"alisarchami";f
"natural-resources";"515ihpa_il_state_historic_site_attendance_2005";"IHPA - IL State Historic Site Attendance 2005";"2017-08-14 19:37:02.017573";"2017-08-14 19:37:02.520469";"alisarchami";f
"human-services";"528illinois_guardianship_and_advocacy_commision_percent_of_wards_by_disability";"Illinois Guardianship and Advocacy Commision Percent Of Wards By Disability";"2017-08-14 19:37:20.373048";"2017-08-14 19:37:20.936073";"alisarchami";f
"human-services";"547iquery_typh_fever_data";"Iquery Typh Fever Data";"2017-08-14 19:37:45.822078";"2017-08-14 19:37:46.415238";"alisarchami";f
"human-services";"481ihda_illinois_housing_dev_auth__fy2010_governors_report_applicationssf_home";"IHDA - Illinois Housing Dev Auth  - FY2010 Governor's Report - Applications.SF Home";"2017-08-14 19:35:58.091643";"2017-08-14 19:35:58.538915";"alisarchami";f
"human-services";"482ihda_illinois_housing_dev_auth__fy2010_governors_report_closingstrust_fund";"IHDA - Illinois Housing Dev Auth  - FY2010 Governor's Report - Closings.Trust Fund";"2017-08-14 19:36:00.228117";"2017-08-14 19:36:00.802102";"alisarchami";f
"human-services";"483ihda_illinois_housing_dev_auth_fy1970_fy2012_units_by_county";"IHDA - Illinois Housing Dev Auth - FY1970 - FY2012 Units by County";"2017-08-14 19:36:03.40144";"2017-08-14 19:36:03.868455";"alisarchami";f
"human-services";"484ihda_illinois_housing_dev_auth_fy2010_governors_report_applicationsarra";"IHDA - Illinois Housing Dev Auth - FY2010 Governor's Report - Applications.ARRA";"2017-08-14 19:36:09.477245";"2017-08-14 19:36:10.002888";"alisarchami";f
"human-services";"485ihda_illinois_housing_dev_auth_fy2010_governors_report_applicationshome";"IHDA - Illinois Housing Dev Auth - FY2010 Governor's Report - Applications.HOME";"2017-08-14 19:36:13.597607";"2017-08-14 19:36:14.021946";"alisarchami";f
"human-services";"486ihda_illinois_housing_dev_auth_fy2010_governors_report_applicationshtf";"IHDA - Illinois Housing Dev Auth - FY2010 Governor's Report - Applications.HTF";"2017-08-14 19:36:16.879094";"2017-08-14 19:36:17.351778";"alisarchami";f
"human-services";"488ihda_illinois_housing_dev_auth_fy2010_governors_report_applicationsmultifamily";"IHDA - Illinois Housing Dev Auth - FY2010 Governor's Report - Applications.Multi-Family";"2017-08-14 19:36:19.930963";"2017-08-14 19:36:20.573861";"alisarchami";f
"human-services";"489ihda_illinois_housing_dev_auth_fy2010_governors_report_applicationsrental_housing_support_program";"IHDA - Illinois Housing Dev Auth - FY2010 Governor's Report - Applications.Rental Housing Support Program";"2017-08-14 19:36:23.712341";"2017-08-14 19:36:24.249776";"alisarchami";f
"human-services";"490ihda_illinois_housing_dev_auth_fy2010_governors_report_applicationssf_trust_fund";"IHDA - Illinois Housing Dev Auth - FY2010 Governor's Report - Applications.SF Trust Fund";"2017-08-14 19:36:25.316941";"2017-08-14 19:36:25.803394";"alisarchami";f
