agriculture_all_others_category,apparel_category,automative_filling_stations_category,drinking_eating_places_category,drugs_misc_retail_category,ending_liability_period,food_category,funiture_h_h_radio_category,general_merchandise_category,local_government_name,lumber_building_hardware_category,manufacturers_category,multi_county_indicator,number_of_taxpayers,run_type_indicator,tax_type_indicator,total_tax_receipts
2903.23,0.0,12706.94,1114.74,10301.63,201003,0.0,260.96,0.0,TOTAL CASS COUNTY GOVERNMENT    ,1388.89,0.0,N,0,2,CT   ,31250.03
1706.61,0.0,21247.15,5263.95,12640.42,201003,1175.59,410.38,9112.09,TOTAL CASS COUNTY GOVERNMENT    ,1565.79,0.0,N,0,2,CST  ,53862.79
6708.06,0.0,48553.14,18950.94,48868.51,201003,4695.68,1497.92,36448.31,TOTAL CASS COUNTY GOVERNMENT    ,6218.91,0.0,N,0,2,CTPS ,173498.74
6761.34,0.0,48592.37,20959.22,49438.82,201003,4702.3,1641.47,36448.45,TOTAL CASS COUNTY GOVERNMENT    ,6263.15,0.0,N,0,2,CTSF ,177034.94
492234.75,0.0,241882.02,43103.93,153243.82,201003,30772.1,11870.3,0.0,CHAMPAIGN COUNTY GOVERNMENT     ,63684.61,43932.04,N,295,2,ST   ,1089287.31
102339.84,0.0,50178.3,8620.5,30858.98,201003,6440.27,2374.02,0.0,CHAMPAIGN COUNTY GOVERNMENT     ,12736.21,9050.43,N,0,2,CT   ,224311.24
24596.25,0.0,12207.42,2155.11,7647.04,201003,1538.63,593.52,0.0,CHAMPAIGN COUNTY GOVERNMENT     ,3184.07,2192.94,N,0,2,CST  ,54543.15
24130.74,0.0,10640.22,2155.11,7587.65,201003,1537.6,593.52,0.0,CHAMPAIGN COUNTY GOVERNMENT     ,2384.88,2189.53,N,0,2,CTPS ,51647.42
96518.54,0.0,27515.74,8610.67,29583.35,201003,6187.82,2235.56,0.0,CHAMPAIGN COUNTY GOVERNMENT     ,8957.71,7674.63,N,0,2,CTSF ,188963.58
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,ALLERTON                        ,0.0,0.0,Y,6,2,ST   ,87.89
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,ALLERTON                        ,0.0,0.0,Y,0,2,MT   ,64.01
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,ALLERTON                        ,0.0,0.0,Y,0,2,CST  ,4.35
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,ALLERTON                        ,0.0,0.0,Y,0,2,CTPS ,4.35
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,ALLERTON                        ,0.0,0.0,Y,0,2,CTSF ,17.57
0.0,0.0,0.0,0.0,2515.32,201003,0.0,0.0,0.0,BONDVILLE                       ,0.0,0.0,N,11,2,ST   ,2828.72
0.0,0.0,0.0,0.0,502.96,201003,0.0,0.0,0.0,BONDVILLE                       ,0.0,0.0,N,0,2,MT   ,576.43
0.0,0.0,0.0,0.0,125.68,201003,0.0,0.0,0.0,BONDVILLE                       ,0.0,0.0,N,0,2,CST  ,141.34
0.0,0.0,0.0,0.0,125.68,201003,0.0,0.0,0.0,BONDVILLE                       ,0.0,0.0,N,0,2,CTPS ,141.34
0.0,0.0,0.0,0.0,502.97,201003,0.0,0.0,0.0,BONDVILLE                       ,0.0,0.0,N,0,2,CTSF ,565.65
0.0,0.0,0.0,0.0,150.2,201003,0.0,0.0,0.0,BROADLANDS                      ,0.0,0.0,N,14,2,ST   ,3765.93
0.0,0.0,0.0,0.0,29.79,201003,0.0,0.0,0.0,BROADLANDS                      ,0.0,0.0,N,0,2,MT   ,821.65
0.0,0.0,0.0,0.0,7.55,201003,0.0,0.0,0.0,BROADLANDS                      ,0.0,0.0,N,0,2,CST  ,188.32
0.0,0.0,0.0,0.0,7.55,201003,0.0,0.0,0.0,BROADLANDS                      ,0.0,0.0,N,0,2,CTPS ,188.32
0.0,0.0,0.0,0.0,28.84,201003,0.0,0.0,0.0,BROADLANDS                      ,0.0,0.0,N,0,2,CTSF ,750.38
1732471.36,898109.6,1961763.02,2438116.98,1593590.07,201003,753592.58,1389467.15,2178067.89,CHAMPAIGN                       ,1015885.11,141073.07,N,1260,2,ST   ,14102136.83
409362.16,179631.83,473648.14,495104.67,442233.62,201003,352311.84,279214.08,575375.26,CHAMPAIGN                       ,203343.3,31756.97,N,0,2,MT   ,3441981.87
430706.74,224521.83,200585.77,609336.24,398245.41,201003,188387.21,347310.92,544358.68,CHAMPAIGN                       ,253900.31,35267.14,N,0,2,HMR  ,3232620.25
86547.9,44905.33,98010.92,121888.65,79669.08,201003,37678.97,69468.42,108903.36,CHAMPAIGN                       ,50794.04,7053.55,N,0,2,CST  ,704920.22
86146.09,44905.59,40116.58,121849.94,79658.41,201003,37677.04,69467.65,108903.36,CHAMPAIGN                       ,50790.68,7053.55,N,0,2,CTPS ,646568.89
321433.14,178281.8,157559.58,476746.31,325973.17,201003,150824.09,263700.69,434990.97,CHAMPAIGN                       ,199933.04,24801.05,N,0,2,CTSF ,2534243.84
-39.03,0.0,29352.79,7001.43,1103.48,201003,0.0,0.0,0.0,FISHER                          ,0.0,364.8,N,43,2,ST   ,44451.9
-7.89,0.0,6362.7,1400.2,240.12,201003,0.0,0.0,0.0,FISHER                          ,0.0,168.14,N,0,2,MT   ,11622.01
-1.97,0.0,1467.62,350.06,55.18,201003,0.0,0.0,0.0,FISHER                          ,0.0,18.19,N,0,2,CST  ,2208.5
-1.97,0.0,1458.44,350.06,55.18,201003,0.0,0.0,0.0,FISHER                          ,0.0,18.19,N,0,2,CTPS ,2199.32
3.26,0.0,5833.83,1374.87,209.65,201003,0.0,0.0,0.0,FISHER                          ,0.0,72.89,N,0,2,CTSF ,8772.18
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,FOOSLAND                        ,0.0,0.0,N,5,2,ST   ,1327.92
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,FOOSLAND                        ,0.0,0.0,N,0,2,MT   ,266.39
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,FOOSLAND                        ,0.0,0.0,N,0,2,CST  ,66.39
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,FOOSLAND                        ,0.0,0.0,N,0,2,CTPS ,66.39
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,FOOSLAND                        ,0.0,0.0,N,0,2,CTSF ,265.51
0.0,0.0,35558.86,7202.68,52639.7,201003,0.0,0.0,0.0,GIFFORD                         ,0.0,314.75,N,46,2,ST   ,103624.63
0.0,0.0,7560.73,1440.5,10531.51,201003,0.0,0.0,0.0,GIFFORD                         ,0.0,146.38,N,0,2,MT   ,21259.78
0.0,0.0,1777.88,360.14,2631.92,201003,0.0,0.0,0.0,GIFFORD                         ,0.0,15.7,N,0,2,CST  ,5181.03
0.0,0.0,1352.8,360.14,2618.63,201003,0.0,0.0,0.0,GIFFORD                         ,0.0,15.7,N,0,2,CTPS ,4742.66
0.0,0.0,5411.36,1440.54,10408.48,201003,0.0,0.0,0.0,GIFFORD                         ,0.0,62.83,N,0,2,CTSF ,18921.14
3689.18,0.0,35005.6,0.0,1456.1,201003,0.0,0.0,0.0,HOMER                           ,0.0,6600.9,N,37,2,ST   ,56647.64
737.36,0.0,7319.32,0.0,293.93,201003,0.0,0.0,0.0,HOMER                           ,0.0,1480.14,N,0,2,MT   ,13898.61
184.38,0.0,1750.3,0.0,72.79,201003,0.0,0.0,0.0,HOMER                           ,0.0,330.06,N,0,2,CST  ,2832.33
184.38,0.0,1665.94,0.0,72.79,201003,0.0,0.0,0.0,HOMER                           ,0.0,330.06,N,0,2,CTPS ,2747.97
72.42,0.0,6663.64,0.0,158.14,201003,0.0,0.0,0.0,HOMER                           ,0.0,16.67,N,0,2,CTSF ,8879.54
0.0,0.0,0.0,0.0,144.8,201003,0.0,0.0,0.0,IVESDALE                        ,0.0,0.0,Y,14,2,ST   ,4844.61
0.0,0.0,0.0,0.0,33.77,201003,0.0,0.0,0.0,IVESDALE                        ,0.0,0.0,Y,0,2,MT   ,1113.99
0.0,0.0,0.0,0.0,7.2,201003,0.0,0.0,0.0,IVESDALE                        ,0.0,0.0,Y,0,2,CST  ,242.19
0.0,0.0,0.0,0.0,7.2,201003,0.0,0.0,0.0,IVESDALE                        ,0.0,0.0,Y,0,2,CTPS ,242.19
0.0,0.0,0.0,0.0,29.01,201003,0.0,0.0,0.0,IVESDALE                        ,0.0,0.0,Y,0,2,CTSF ,970.22
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,LONGVIEW                        ,0.0,0.0,N,3,2,ST   ,368.89
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,LONGVIEW                        ,0.0,0.0,N,0,2,MT   ,76.69
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,LONGVIEW                        ,0.0,0.0,N,0,2,CST  ,18.44
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,LONGVIEW                        ,0.0,0.0,N,0,2,CTPS ,18.44
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,LONGVIEW                        ,0.0,0.0,N,0,2,CTSF ,73.77
0.0,0.0,25.0,0.0,224.22,201003,0.0,0.0,0.0,LUDLOW                          ,0.0,0.0,N,15,2,ST   ,1690.77
0.0,0.0,5.0,0.0,58.46,201003,0.0,0.0,0.0,LUDLOW                          ,0.0,0.0,N,0,2,MT   ,361.53
0.0,0.0,1.25,0.0,11.18,201003,0.0,0.0,0.0,LUDLOW                          ,0.0,0.0,N,0,2,CST  ,84.5
0.0,0.0,0.0,0.0,11.18,201003,0.0,0.0,0.0,LUDLOW                          ,0.0,0.0,N,0,2,CTPS ,83.25
0.0,0.0,0.0,0.0,38.51,201003,0.0,0.0,0.0,LUDLOW                          ,0.0,0.0,N,0,2,CTSF ,326.8
124513.02,0.0,95283.29,92442.48,34698.03,201003,67385.02,0.0,0.0,MAHOMET                         ,14712.35,8481.7,N,127,2,ST   ,438262.27
33516.37,0.0,19106.27,18494.14,17823.65,201003,35331.54,0.0,0.0,MAHOMET                         ,2942.43,2297.6,N,0,2,MT   ,129661.16
6220.05,0.0,4764.11,4621.98,1729.97,201003,3367.97,0.0,0.0,MAHOMET                         ,735.63,423.98,N,0,2,CST  ,21901.0
6127.65,0.0,2004.64,4621.98,1729.97,201003,3367.97,0.0,0.0,MAHOMET                         ,735.63,381.75,N,0,2,CTPS ,19006.9
24445.52,0.0,4104.78,18488.42,6181.55,201003,11273.04,0.0,0.0,MAHOMET                         ,2942.48,1527.17,N,0,2,CTSF ,69110.91
0.0,0.0,0.0,0.0,1697.09,201003,0.0,0.0,0.0,OGDEN                           ,12258.07,251.34,N,29,2,ST   ,44995.79
0.0,0.0,0.0,0.0,340.11,201003,0.0,0.0,0.0,OGDEN                           ,2451.48,120.93,N,0,2,MT   ,9071.94
0.0,0.0,0.0,0.0,84.87,201003,0.0,0.0,0.0,OGDEN                           ,612.85,12.56,N,0,2,CST  ,2249.53
0.0,0.0,0.0,0.0,84.87,201003,0.0,0.0,0.0,OGDEN                           ,612.85,12.56,N,0,2,CTPS ,1107.5
0.0,0.0,0.0,0.0,339.36,201003,0.0,0.0,0.0,OGDEN                           ,2078.95,50.25,N,0,2,CTSF ,3943.02
0.0,0.0,0.0,0.0,3454.05,201003,0.0,0.0,0.0,PESOTUM                         ,0.0,26.54,N,17,2,ST   ,11842.71
0.0,0.0,0.0,0.0,692.58,201003,0.0,0.0,0.0,PESOTUM                         ,0.0,43.58,N,0,2,MT   ,2494.21
0.0,0.0,0.0,0.0,172.64,201003,0.0,0.0,0.0,PESOTUM                         ,0.0,1.32,N,0,2,CST  ,589.42
0.0,0.0,0.0,0.0,172.64,201003,0.0,0.0,0.0,PESOTUM                         ,0.0,1.32,N,0,2,CTPS ,569.48
0.0,0.0,0.0,0.0,215.54,201003,0.0,0.0,0.0,PESOTUM                         ,0.0,5.29,N,0,2,CTSF ,1203.1
7222.04,0.0,28409.6,0.0,46975.32,201003,0.0,0.0,0.0,PHILO                           ,0.0,63.03,N,31,2,ST   ,96587.82
1444.37,0.0,6113.14,0.0,9401.36,201003,0.0,0.0,0.0,PHILO                           ,0.0,175.56,N,0,2,MT   ,19994.36
361.11,0.0,1420.5,0.0,2347.91,201003,0.0,0.0,0.0,PHILO                           ,0.0,3.13,N,0,2,CST  ,4828.53
361.11,0.0,1292.1,0.0,2347.91,201003,0.0,0.0,0.0,PHILO                           ,0.0,3.13,N,0,2,CTPS ,4700.13
1444.39,0.0,5138.61,0.0,9147.34,201003,0.0,0.0,0.0,PHILO                           ,0.0,12.56,N,0,2,CTSF ,17499.68
106746.38,4892.28,312843.17,148818.18,154202.85,201003,78739.58,15212.04,0.0,RANTOUL                         ,0.0,6164.55,N,216,2,ST   ,1123814.06
21759.06,978.4,63641.08,29753.92,46012.74,201003,31477.76,3018.17,0.0,RANTOUL                         ,0.0,1687.58,N,0,2,MT   ,298842.23
21306.73,978.44,25935.17,29670.67,26134.28,201003,15747.88,3019.34,0.0,RANTOUL                         ,0.0,1230.83,N,0,2,HMR  ,183262.24
5337.11,244.62,15640.81,7412.05,7709.91,201003,3936.9,754.76,0.0,RANTOUL                         ,0.0,307.64,N,0,2,CST  ,56153.6
5337.11,244.62,6483.76,7417.71,6533.39,201003,3936.9,754.76,0.0,RANTOUL                         ,0.0,307.64,N,0,2,CTPS ,45825.69
21004.38,978.44,23775.03,29050.27,26047.58,201003,14650.02,2105.14,0.0,RANTOUL                         ,0.0,1145.46,N,0,2,CTSF ,177995.12
0.0,0.0,0.0,0.0,221.51,201003,0.0,0.0,0.0,ROYAL                           ,0.0,0.0,N,17,2,ST   ,7444.95
0.0,0.0,0.0,0.0,44.14,201003,0.0,0.0,0.0,ROYAL                           ,0.0,0.0,N,0,2,MT   ,1514.49
0.0,0.0,0.0,0.0,11.08,201003,0.0,0.0,0.0,ROYAL                           ,0.0,0.0,N,0,2,CST  ,370.31
0.0,0.0,0.0,0.0,11.08,201003,0.0,0.0,0.0,ROYAL                           ,0.0,0.0,N,0,2,CTPS ,249.55
0.0,0.0,0.0,0.0,44.31,201003,0.0,0.0,0.0,ROYAL                           ,0.0,0.0,N,0,2,CTSF ,990.62
0.0,0.0,0.0,0.0,165.4,201003,0.0,0.0,0.0,SADORUS                         ,0.0,0.0,N,13,2,ST   ,3263.81
0.0,0.0,0.0,0.0,32.96,201003,0.0,0.0,0.0,SADORUS                         ,0.0,0.0,N,0,2,MT   ,713.89
0.0,0.0,0.0,0.0,8.22,201003,0.0,0.0,0.0,SADORUS                         ,0.0,0.0,N,0,2,CST  ,163.14
0.0,0.0,0.0,0.0,8.22,201003,0.0,0.0,0.0,SADORUS                         ,0.0,0.0,N,0,2,CTPS ,117.74
0.0,0.0,0.0,0.0,9.0,201003,0.0,0.0,0.0,SADORUS                         ,0.0,0.0,N,0,2,CTSF ,408.05
2541.96,0.0,58016.85,31364.15,7800.71,201003,0.0,1487.11,0.0,ST JOSEPH                       ,0.0,501.48,N,83,2,ST   ,122484.35
515.44,0.0,12082.8,6269.91,5292.36,201003,0.0,297.44,0.0,ST JOSEPH                       ,0.0,371.37,N,0,2,MT   ,37891.98
253.84,0.0,4864.93,3134.96,730.89,201003,0.0,145.02,0.0,ST JOSEPH                       ,0.0,50.06,N,0,2,NHMR ,11256.89
126.86,0.0,2900.85,1567.51,389.96,201003,0.0,74.34,0.0,ST JOSEPH                       ,0.0,24.99,N,0,2,CST  ,6123.11
126.86,0.0,2432.5,1567.51,365.45,201003,0.0,72.5,0.0,ST JOSEPH                       ,0.0,24.99,N,0,2,CTPS ,5628.41
412.01,0.0,9729.83,6257.93,1228.13,201003,0.0,290.09,0.0,ST JOSEPH                       ,0.0,100.01,N,0,2,CTSF ,22020.92
195229.54,0.0,437525.26,87381.55,56679.56,201003,75855.91,15243.4,0.0,SAVOY                           ,14149.63,3732.23,N,118,2,ST   ,1273984.4
39311.21,0.0,87766.35,17404.15,11547.91,201003,47173.42,2994.09,0.0,SAVOY                           ,2829.9,921.41,N,0,2,MT   ,344074.84
19681.89,0.0,11017.38,8671.64,5667.85,201003,7585.57,1497.03,0.0,SAVOY                           ,1414.96,373.2,N,0,2,NHMR ,94732.03
9761.57,0.0,21876.24,4335.79,2833.95,201003,3792.74,748.51,0.0,SAVOY                           ,707.49,186.59,N,0,2,CST  ,63652.18
9761.57,0.0,5508.68,4335.79,2833.95,201003,3792.74,748.51,0.0,SAVOY                           ,707.49,186.59,N,0,2,CTPS ,47284.62
39351.94,0.0,22032.42,16603.67,10994.09,201003,15171.05,2862.47,0.0,SAVOY                           ,2821.53,593.92,N,0,2,CTSF ,188075.98
796.34,0.0,0.0,0.0,1036.91,201003,0.0,0.0,0.0,SIDNEY                          ,0.0,10.54,N,32,2,ST   ,32530.94
171.56,0.0,0.0,0.0,229.86,201003,0.0,0.0,0.0,SIDNEY                          ,0.0,162.24,N,0,2,MT   ,7106.58
39.84,0.0,0.0,0.0,49.13,201003,0.0,0.0,0.0,SIDNEY                          ,0.0,0.52,N,0,2,CST  ,1623.83
39.84,0.0,0.0,0.0,49.13,201003,0.0,0.0,0.0,SIDNEY                          ,0.0,0.52,N,0,2,CTPS ,1586.41
158.97,0.0,0.0,0.0,183.56,201003,0.0,0.0,0.0,SIDNEY                          ,0.0,2.09,N,0,2,CTSF ,6239.99
407.72,0.0,0.0,0.0,2742.25,201003,0.0,0.0,0.0,THOMASBORO                      ,0.0,67.58,N,25,2,ST   ,21978.14
81.46,0.0,0.0,0.0,548.22,201003,0.0,0.0,0.0,THOMASBORO                      ,0.0,86.14,N,0,2,MT   ,5146.01
20.38,0.0,0.0,0.0,137.06,201003,0.0,0.0,0.0,THOMASBORO                      ,0.0,3.41,N,0,2,CST  ,1098.86
20.38,0.0,0.0,0.0,137.06,201003,0.0,0.0,0.0,THOMASBORO                      ,0.0,3.41,N,0,2,CTPS ,996.74
9.84,0.0,0.0,0.0,519.91,201003,0.0,0.0,0.0,THOMASBORO                      ,0.0,13.49,N,0,2,CTSF ,3886.82
59388.08,0.0,46467.49,13349.87,11129.55,201003,6867.05,0.0,0.0,TOLONO                          ,0.0,28468.04,N,60,2,ST   ,166305.36
11886.62,0.0,9754.35,2669.56,2866.6,201003,3831.68,0.0,0.0,TOLONO                          ,0.0,5908.49,N,0,2,MT   ,37044.33
2969.31,0.0,2323.09,667.45,556.35,201003,343.35,0.0,0.0,TOLONO                          ,0.0,1423.37,N,0,2,CST  ,8314.68
2942.55,0.0,2068.68,667.45,556.35,201003,343.35,0.0,0.0,TOLONO                          ,0.0,1423.37,N,0,2,CTPS ,8033.51
11798.38,0.0,7851.83,2614.19,2084.05,201003,1373.42,0.0,0.0,TOLONO                          ,0.0,5693.73,N,0,2,CTSF ,31542.65
558168.54,84503.88,1159770.9,519533.62,329272.95,201003,489726.41,63639.69,341638.18,URBANA                          ,87163.02,35607.87,N,463,2,ST   ,3669025.06
169158.29,17590.47,278879.7,106078.14,107496.41,201003,188536.49,13935.07,117729.56,URBANA                          ,17606.95,8492.9,N,0,2,MT   ,1025503.98
137153.24,21125.78,95205.47,129710.46,82125.45,201003,122424.89,15909.57,85403.14,URBANA                          ,21743.46,8901.73,N,0,2,HMR  ,719703.19
27906.8,4225.16,57975.58,25948.3,16455.47,201003,24486.33,3181.94,17081.89,URBANA                          ,4358.21,1780.31,N,0,2,CST  ,183399.99
27431.9,4225.16,19041.19,25946.76,16425.56,201003,24486.33,3181.94,17081.89,URBANA                          ,4358.21,1780.43,N,0,2,CTPS ,143959.37
104104.95,16261.85,74473.51,102348.88,64805.76,201003,97685.47,9540.39,68298.33,URBANA                          ,13114.67,6987.57,N,0,2,CTSF ,557621.38
3285647.41,1027639.66,4517161.91,3426847.98,2455751.3,201003,1535123.43,1501429.42,3172609.0,TOTAL CHAMPAIGN COUNTY GOVERNMEN,1223020.04,278352.55,N,2980,2,ST   ,22423582.7
688419.1,204514.66,988069.27,686313.59,656374.43,201003,678842.97,300360.6,921448.91,TOTAL CHAMPAIGN COUNTY GOVERNMEN,232207.24,54552.19,N,0,2,MT   ,5411102.96
589166.71,246626.05,321726.41,768717.37,506505.14,201003,326559.98,366239.83,688586.49,TOTAL CHAMPAIGN COUNTY GOVERNMEN,276058.0,45399.7,N,0,2,HMR  ,4135585.68
19935.73,2940.81,15882.31,11806.6,6398.74,201003,9243.49,1642.05,35881.7,TOTAL CHAMPAIGN COUNTY GOVERNMEN,1834.23,423.26,N,0,2,NHMR ,105988.92
102339.84,1712.69,50178.3,8620.5,30858.98,201003,6440.27,2374.02,0.0,TOTAL CHAMPAIGN COUNTY GOVERNMEN,12736.21,9050.43,N,0,2,CT   ,224311.24
164183.44,51381.77,225876.78,171231.59,122744.48,201003,76740.04,75046.97,158630.37,TOTAL CHAMPAIGN COUNTY GOVERNMEN,61150.68,13912.82,N,0,2,CST  ,1120898.94
162686.86,51382.03,96514.03,171197.0,121430.19,201003,76737.08,75044.36,158630.37,TOTAL CHAMPAIGN COUNTY GOVERNMEN,60348.13,13746.54,N,0,2,CTPS ,987716.59
621072.66,203502.11,359276.75,670978.18,488853.74,201003,302547.65,281634.95,633877.15,TOTAL CHAMPAIGN COUNTY GOVERNMEN,232730.3,48814.93,N,0,2,CTSF ,3843288.42
207575.69,0.0,66709.11,14422.15,57205.9,201003,0.0,3611.94,0.0,CHRISTIAN COUNTY GOVERNMENT     ,34618.05,15116.6,N,101,2,ST   ,407496.45
41537.89,0.0,13341.71,2824.83,10705.02,201003,0.0,722.38,0.0,CHRISTIAN COUNTY GOVERNMENT     ,6923.57,3231.58,N,0,2,CT   ,81186.32
10378.08,0.0,3335.46,706.21,2648.97,201003,0.0,180.61,0.0,CHRISTIAN COUNTY GOVERNMENT     ,1730.91,755.82,N,0,2,CST  ,20147.88
154716.61,0.0,58800.82,0.0,6082.63,201003,0.0,0.0,0.0,ASSUMPTION                      ,0.0,320.79,N,42,2,ST   ,245918.04
30946.18,0.0,12098.16,0.0,1491.39,201003,0.0,0.0,0.0,ASSUMPTION                      ,0.0,109.28,N,0,2,MT   ,50015.21
7735.8,0.0,2940.0,0.0,304.08,201003,0.0,0.0,0.0,ASSUMPTION                      ,0.0,16.07,N,0,2,CST  ,12295.77
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,BULPITT                         ,0.0,0.0,N,6,2,ST   ,6296.41
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,BULPITT                         ,0.0,0.0,N,0,2,MT   ,1267.13
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,BULPITT                         ,0.0,0.0,N,0,2,CST  ,314.81
1578.36,0.0,27805.7,0.0,4342.34,201003,0.0,0.0,0.0,EDINBURG                        ,0.0,100.59,N,28,2,ST   ,37586.18
318.6,0.0,5771.35,0.0,872.31,201003,0.0,0.0,0.0,EDINBURG                        ,0.0,106.56,N,0,2,MT   ,7820.59
78.92,0.0,1390.28,0.0,217.11,201003,0.0,0.0,0.0,EDINBURG                        ,0.0,5.05,N,0,2,CST  ,1879.26
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,HARVEL                          ,0.0,0.0,Y,4,2,ST   ,-1385.59
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,HARVEL                          ,0.0,0.0,Y,0,2,MT   ,3.63
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,HARVEL                          ,0.0,0.0,Y,0,2,CST  ,-57.71
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,JEISEYVILLE                     ,0.0,0.0,N,1,2,ST   ,0.0
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,JEISEYVILLE                     ,0.0,0.0,N,0,2,MT   ,3.94
21642.68,0.0,0.0,0.0,5568.87,201003,0.0,0.0,0.0,KINCAID                         ,0.0,128.95,N,26,2,ST   ,50364.32
4420.86,0.0,0.0,0.0,2936.85,201003,0.0,0.0,0.0,KINCAID                         ,0.0,44.36,N,0,2,MT   ,12168.86
1082.17,0.0,0.0,0.0,278.34,201003,0.0,0.0,0.0,KINCAID                         ,0.0,6.44,N,0,2,CST  ,2518.14
2331.16,0.0,0.0,0.0,1372.14,201003,0.0,0.0,0.0,MORRISONVILLE                   ,0.0,0.0,N,30,2,ST   ,45666.01
468.16,0.0,0.0,0.0,278.35,201003,0.0,0.0,0.0,MORRISONVILLE                   ,0.0,0.0,N,0,2,MT   ,9890.37
116.57,0.0,0.0,0.0,68.63,201003,0.0,0.0,0.0,MORRISONVILLE                   ,0.0,0.0,N,0,2,CST  ,2281.65
0.0,0.0,0.0,0.0,1952.53,201003,0.0,0.0,0.0,MOUNT AUBURN                    ,0.0,0.0,N,15,2,ST   ,4709.25
0.0,0.0,0.0,0.0,374.93,201003,0.0,0.0,0.0,MOUNT AUBURN                    ,0.0,0.0,N,0,2,MT   ,970.41
0.0,0.0,0.0,0.0,93.06,201003,0.0,0.0,0.0,MOUNT AUBURN                    ,0.0,0.0,N,0,2,CST  ,230.86
0.0,0.0,0.0,0.0,364.88,201003,0.0,0.0,0.0,MOWEAQUA                        ,0.0,205.25,Y,16,2,ST   ,37207.68
0.0,0.0,0.0,0.0,73.9,201003,0.0,0.0,0.0,MOWEAQUA                        ,0.0,40.96,Y,0,2,MT   ,7442.32
0.0,0.0,0.0,0.0,18.27,201003,0.0,0.0,0.0,MOWEAQUA                        ,0.0,10.24,Y,0,2,CST  ,1860.37
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,OWANECO                         ,0.0,0.0,N,8,2,ST   ,1421.3
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,OWANECO                         ,0.0,0.0,N,0,2,MT   ,305.85
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,OWANECO                         ,0.0,0.0,N,0,2,CST  ,71.08
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,PALMER                          ,0.0,0.0,N,6,2,ST   ,543.67
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,PALMER                          ,0.0,0.0,N,0,2,MT   ,115.6
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,PALMER                          ,0.0,0.0,N,0,2,CST  ,27.15
15654.28,0.0,220066.36,75191.64,57024.79,201003,50995.85,7622.3,0.0,PANA                            ,22908.22,9819.05,Y,130,2,ST   ,560787.97
4019.87,0.0,44596.7,15028.11,21227.88,201003,27329.94,1544.16,0.0,PANA                            ,4581.62,2120.91,Y,0,2,MT   ,151946.76
782.71,0.0,11003.26,3756.79,2851.18,201003,2549.77,381.06,0.0,PANA                            ,1145.38,490.92,Y,0,2,CST  ,28036.09
629.51,0.0,0.0,0.0,2242.95,201003,0.0,0.0,0.0,STONINGTON                      ,0.0,65.3,N,25,2,ST   ,45098.73
125.88,0.0,0.0,0.0,452.43,201003,0.0,0.0,0.0,STONINGTON                      ,0.0,67.01,N,0,2,MT   ,9464.37
31.48,0.0,0.0,0.0,112.15,201003,0.0,0.0,0.0,STONINGTON                      ,0.0,3.28,N,0,2,CST  ,2254.87
128779.37,0.0,622131.87,226343.25,156821.5,201003,121407.54,90022.58,0.0,TAYLORVILLE                     ,39223.42,20297.44,N,272,2,ST   ,1807617.6
27360.7,0.0,124803.51,45478.51,62473.53,201003,55433.04,17986.01,0.0,TAYLORVILLE                     ,7858.36,4497.6,N,0,2,MT   ,483621.13
18829.89,0.0,25790.06,30169.33,22593.02,201003,18106.32,13415.49,0.0,TAYLORVILLE                     ,5426.56,1631.57,N,0,2,NHMR ,196350.79
