LIABILITY_PERIOD_DATE;REPORT_TYPE_INDICATOR;COUNTY_CITY_CODE;LOCAL_GOVERNMENT_NAME;RECORD_TYPE;SEQUENCE;MULTI_COUNTY_INDICATOR;TAX_TYPE_INDICATOR;NUMBER_OF_TAXPAYERS;TOTAL_TAX_RECEIPTS;CATEGORY_#1_Total_General_Merchandise_Amount;CATEGORY_#2_Total_Food_Amount;CATEGORY_#3_Total_Drinking_and_Eating_Amount;CATEGORY_#4_Total_Apparel_Amount;CATEGORY_#5_Total_Furniture_H.H._and_Radio_Amount;CATEGORY_#6_Total_Lumber_Building_and_Hardware_Amount;CATEGORY_#7_Total_Automotive_and_Filling_Stations_Amount;CATEGORY_#8_Total_Drugs_and_Miscellaneous_Retail_Amount;CATEGORY_#9_Total_Agriculture_and_All_Others_Amount;CATEGORY_#10_Total_Manufacturers_Amount;
201503;Q;0350002;CAVE IN ROCK                      ;1;01;N;ST   ;                14;            7,549.10;                    ;                    ;                    ;                    ;                    ;                    ;            3,044.81;                    ;            3,681.33;                    ;
201503;Q;0350002;CAVE IN ROCK                      ;1;04;N;MT   ;                  ;            1,549.93;                    ;                    ;                    ;                    ;                    ;                    ;              608.97;                    ;              740.06;                    ;
201503;Q;0350002;CAVE IN ROCK                      ;1;09;N;CST  ;                  ;              377.43;                    ;                    ;                    ;                    ;                    ;                    ;              152.24;                    ;              184.08;                    ;
201503;Q;0350002;CAVE IN ROCK                      ;1;10;N;CTPS ;                  ;              900.85;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              736.26;                    ;
201503;Q;0350001;ELIZABETHTOWN                     ;1;01;N;ST   ;                30;           30,284.76;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            8,037.17;               84.04;              474.52;
201503;Q;0350001;ELIZABETHTOWN                     ;1;04;N;MT   ;                  ;            6,575.35;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            1,691.81;               23.65;              153.70;
201503;Q;0350001;ELIZABETHTOWN                     ;1;09;N;CST  ;                  ;            1,514.20;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              401.85;                4.20;               23.73;
201503;Q;0350001;ELIZABETHTOWN                     ;1;10;N;CTPS ;                  ;            5,885.62;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            1,607.43;               16.82;               94.93;
201503;Q;0350005;ROSICLARE                         ;1;01;N;ST   ;                29;           60,057.99;                    ;                    ;                    ;                    ;                    ;                    ;           36,740.68;                    ;                    ;              361.35;
201503;Q;0350005;ROSICLARE                         ;1;04;N;MT   ;                  ;           16,881.77;                    ;                    ;                    ;                    ;                    ;                    ;            7,604.18;                    ;                    ;              146.00;
201503;Q;0350005;ROSICLARE                         ;1;09;N;CST  ;                  ;            3,002.79;                    ;                    ;                    ;                    ;                    ;                    ;            1,837.02;                    ;                    ;               18.04;
201503;Q;0350005;ROSICLARE                         ;1;10;N;CTPS ;                  ;           10,238.90;                    ;                    ;                    ;                    ;                    ;                    ;            5,576.06;                    ;                    ;               72.10;
201503;Q;0359999;HARDIN COUNTY TOTALS              ;3;01;N;ST   ;                99;          153,933.79;                    ;           36,184.48;            3,579.52;                    ;                    ;                    ;           68,104.11;           34,269.36;            4,026.63;            6,342.00;
201503;Q;0359999;HARDIN COUNTY TOTALS              ;3;04;N;MT   ;                  ;           25,007.05;                    ;           11,055.10;              715.83;                    ;                    ;                    ;            8,367.55;            3,480.56;              769.38;              333.11;
201503;Q;0359999;HARDIN COUNTY TOTALS              ;3;08;N;CT   ;                  ;           11,571.84;                    ;                5.29;                    ;                    ;                    ;                    ;            5,708.76;            4,565.57;               49.52;            1,242.72;
201503;Q;0359999;HARDIN COUNTY TOTALS              ;3;09;N;CST  ;                  ;            7,696.50;                    ;            1,809.22;              178.92;                    ;                    ;                    ;            3,405.18;            1,713.38;              201.34;              317.09;
201503;Q;0359999;HARDIN COUNTY TOTALS              ;3;10;N;CTPS ;                  ;           24,567.51;                    ;            7,236.90;              698.76;                    ;                    ;                    ;            7,424.37;            6,848.46;              805.26;            1,268.24;
201503;Q;0365000;HENDERSON COUNTY                  ;1;01;N;ST   ;                54;          149,435.67;                    ;                    ;                    ;                    ;                    ;                    ;           95,325.71;            7,812.81;           44,799.82;               93.65;
201503;Q;0365000;HENDERSON COUNTY                  ;1;08;N;CT   ;                  ;           30,428.58;                    ;                    ;                    ;                    ;                    ;                    ;           19,470.86;            1,621.47;            8,963.91;               84.52;
201503;Q;0365000;HENDERSON COUNTY                  ;1;09;N;CST  ;                  ;            7,471.73;                    ;                    ;                    ;                    ;                    ;                    ;            4,766.21;              390.69;            2,239.98;                4.68;
201503;Q;0365000;HENDERSON COUNTY                  ;1;10;N;CTPS ;                  ;           17,489.70;                    ;                    ;                    ;                    ;                    ;                    ;            6,668.19;            1,562.36;            8,959.72;               18.70;
201503;Q;0360002;BIGGSVILLE                        ;1;01;N;ST   ;                17;            8,895.00;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              580.63;                    ;                    ;
201503;Q;0360002;BIGGSVILLE                        ;1;04;N;MT   ;                  ;            1,821.98;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              127.72;                    ;                    ;
201503;Q;0360002;BIGGSVILLE                        ;1;09;N;CST  ;                  ;              444.76;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               29.05;                    ;                    ;
201503;Q;0360002;BIGGSVILLE                        ;1;10;N;CTPS ;                  ;              195.11;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              116.12;                    ;                    ;
201503;Q;0360017;DALLAS CITY (HENDERSON)           ;1;01;Y;ST   ;                11;            5,321.11;                    ;                    ;                    ;                    ;                    ;                    ;            3,801.60;                    ;              987.34;                    ;
201503;Q;0360017;DALLAS CITY (HENDERSON)           ;1;04;Y;MT   ;                  ;            1,064.01;                    ;                    ;                    ;                    ;                    ;                    ;              760.32;                    ;              197.44;                    ;
201503;Q;0360017;DALLAS CITY (HENDERSON)           ;1;09;Y;CST  ;                  ;              266.03;                    ;                    ;                    ;                    ;                    ;                    ;              190.08;                    ;               49.36;                    ;
201503;Q;0360017;DALLAS CITY (HENDERSON)           ;1;10;Y;CTPS ;                  ;              303.86;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              197.46;                    ;
201503;Q;0360005;GLADSTONE                         ;1;01;N;ST   ;                16;            5,617.39;                    ;                    ;                    ;                    ;                    ;                    ;            4,667.18;                    ;                    ;                    ;
201503;Q;0360005;GLADSTONE                         ;1;04;N;MT   ;                  ;            1,163.63;                    ;                    ;                    ;                    ;                    ;                    ;              933.45;                    ;                    ;                    ;
201503;Q;0360005;GLADSTONE                         ;1;09;N;CST  ;                  ;              280.86;                    ;                    ;                    ;                    ;                    ;                    ;              233.39;                    ;                    ;                    ;
201503;Q;0360005;GLADSTONE                         ;1;10;N;CTPS ;                  ;              190.07;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201503;Q;0360006;GULFPORT                          ;1;01;N;ST   ;                 2;            5,219.75;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201503;Q;0360006;GULFPORT                          ;1;04;N;MT   ;                  ;            1,043.94;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201503;Q;0360006;GULFPORT                          ;1;09;N;CST  ;                  ;              260.99;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201503;Q;0360006;GULFPORT                          ;1;10;N;CTPS ;                  ;            1,043.94;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201503;Q;0360007;LOMAX                             ;1;01;N;ST   ;                18;           19,692.53;                    ;                    ;                    ;                    ;                    ;                    ;           11,328.00;              183.23;              604.05;                    ;
201503;Q;0360007;LOMAX                             ;1;04;N;MT   ;                  ;            3,986.46;                    ;                    ;                    ;                    ;                    ;                    ;            2,265.60;               36.53;              121.77;                    ;
201503;Q;0360007;LOMAX                             ;1;09;N;CST  ;                  ;              984.65;                    ;                    ;                    ;                    ;                    ;                    ;              566.40;                9.18;               30.19;                    ;
201503;Q;0360007;LOMAX                             ;1;10;N;CTPS ;                  ;            1,559.18;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               36.67;                7.06;                    ;
201503;Q;0360008;MEDIA                             ;1;01;N;ST   ;                 5;            1,406.61;                    ;                    ;                    ;                    ;                    ;                    ;              978.40;                    ;                    ;                    ;
201503;Q;0360008;MEDIA                             ;1;04;N;MT   ;                  ;              312.75;                    ;                    ;                    ;                    ;                    ;                    ;              195.68;                    ;                    ;                    ;
201503;Q;0360008;MEDIA                             ;1;09;N;CST  ;                  ;               70.32;                    ;                    ;                    ;                    ;                    ;                    ;               48.92;                    ;                    ;                    ;
201503;Q;0360008;MEDIA                             ;1;10;N;CTPS ;                  ;               85.63;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201503;Q;0360001;OQUAWKA                           ;1;01;N;ST   ;                47;           66,247.26;                    ;                    ;            9,248.79;                    ;                    ;                    ;                    ;           14,450.51;            1,023.73;                    ;
201503;Q;0360001;OQUAWKA                           ;1;04;N;MT   ;                  ;           17,759.76;                    ;                    ;            1,849.69;                    ;                    ;                    ;                    ;            3,298.95;              204.66;                    ;
201503;Q;0360001;OQUAWKA                           ;1;09;N;CST  ;                  ;            3,310.98;                    ;                    ;              462.43;                    ;                    ;                    ;                    ;              722.47;               51.13;                    ;
201503;Q;0360001;OQUAWKA                           ;1;10;N;CTPS ;                  ;            8,994.98;                    ;                    ;            1,840.94;                    ;                    ;                    ;                    ;            2,890.01;               74.95;                    ;
201503;Q;0360009;RARITAN                           ;1;01;N;ST   ;                12;           13,245.11;                    ;                    ;                    ;                    ;                    ;                    ;              495.20;              302.57;                    ;                    ;
201503;Q;0360009;RARITAN                           ;1;04;N;MT   ;                  ;            2,688.25;                    ;                    ;                    ;                    ;                    ;                    ;               99.04;               60.45;                    ;                    ;
201503;Q;0360009;RARITAN                           ;1;09;N;CST  ;                  ;              662.23;                    ;                    ;                    ;                    ;                    ;                    ;               24.76;               15.10;                    ;                    ;
201503;Q;0360009;RARITAN                           ;1;10;N;CTPS ;                  ;            2,522.61;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               60.51;                    ;                    ;
201503;Q;0360010;STRONGHURST                       ;1;01;N;ST   ;                41;           51,720.45;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            1,850.70;           18,727.89;              278.51;
201503;Q;0360010;STRONGHURST                       ;1;04;N;MT   ;                  ;           12,557.79;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              639.77;            3,751.35;              101.83;
201503;Q;0360010;STRONGHURST                       ;1;09;N;CST  ;                  ;            2,585.91;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               92.43;              936.36;               13.95;
201503;Q;0360010;STRONGHURST                       ;1;10;N;CTPS ;                  ;            7,325.12;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              370.18;            3,745.62;               55.68;
201503;Q;0369999;HENDERSON COUNTY TOTALS           ;3;01;N;ST   ;               223;          326,800.88;                    ;           24,815.47;           25,771.92;                    ;                    ;            3,344.26;          157,669.14;           25,536.60;           77,963.39;            7,989.72;
201503;Q;0369999;HENDERSON COUNTY TOTALS           ;3;04;N;MT   ;                  ;           42,398.57;                    ;           10,908.95;            4,887.20;                    ;                    ;              655.13;           12,463.65;            4,235.31;            6,659.92;            1,846.34;
201503;Q;0369999;HENDERSON COUNTY TOTALS           ;3;08;N;CT   ;                  ;           30,428.58;                    ;                7.08;              267.04;                    ;                    ;               13.70;           19,470.86;            1,621.47;            8,963.91;               84.52;
201503;Q;0369999;HENDERSON COUNTY TOTALS           ;3;09;N;CST  ;                  ;           16,338.46;                    ;            1,240.77;            1,288.59;                    ;                    ;              167.21;            7,882.17;            1,276.70;            3,898.02;              399.50;
201503;Q;0369999;HENDERSON COUNTY TOTALS           ;3;10;N;CTPS ;                  ;           39,710.20;                    ;            4,963.05;            5,118.18;                    ;                    ;              668.85;            7,021.00;            5,107.01;           15,348.93;              741.10;
201503;Q;0375000;HENRY COUNTY                      ;1;01;N;ST   ;               160;          216,243.50;                    ;           15,206.94;                    ;                    ;                    ;           10,253.21;          101,930.72;           24,398.65;           55,717.01;            6,017.18;
201503;Q;0375000;HENRY COUNTY                      ;1;08;N;CT   ;                  ;           44,488.10;                    ;            3,541.79;                    ;                    ;                    ;            2,098.75;           20,385.81;            5,045.66;           11,291.80;            1,545.33;
201503;Q;0375000;HENRY COUNTY                      ;1;09;N;CST  ;                  ;           10,811.84;                    ;              760.33;                    ;                    ;                    ;              512.63;            5,096.46;            1,219.83;            2,785.82;              300.79;
201503;Q;0375000;HENRY COUNTY                      ;1;13;N;CTSF ;                  ;           24,329.66;                    ;            3,041.33;                    ;                    ;                    ;            2,047.49;            1,713.49;            4,879.03;           10,901.70;            1,202.75;
201503;Q;0370002;ALPHA                             ;1;01;N;ST   ;                25;           26,176.11;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              851.56;              787.71;                    ;
201503;Q;0370002;ALPHA                             ;1;04;N;MT   ;                  ;            8,826.49;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            3,552.43;              157.45;                    ;
201503;Q;0370002;ALPHA                             ;1;09;N;CST  ;                  ;            1,308.83;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               42.55;               39.42;                    ;
201503;Q;0370002;ALPHA                             ;1;13;N;CTSF ;                  ;            3,822.59;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              170.26;              157.54;                    ;
201503;Q;0370003;ANDOVER                           ;1;01;N;ST   ;                11;           25,987.32;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              596.21;                    ;                    ;
201503;Q;0370003;ANDOVER                           ;1;04;N;MT   ;                  ;            5,437.07;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              119.14;                    ;                    ;
201503;Q;0370003;ANDOVER                           ;1;09;N;CST  ;                  ;            1,299.33;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               29.80;                    ;                    ;
201503;Q;0370003;ANDOVER                           ;1;13;N;CTSF ;                  ;            4,090.92;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              119.25;                    ;                    ;
201503;Q;0370004;ANNAWAN (HENRY)                   ;1;01;Y;ST   ;                47;           81,111.25;                    ;                    ;                    ;                    ;                    ;                    ;                    ;           24,031.28;           29,711.61;                    ;
201503;Q;0370004;ANNAWAN (HENRY)                   ;1;04;Y;MT   ;                  ;           17,648.12;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            4,960.24;            5,970.58;                    ;
201503;Q;0370004;ANNAWAN (HENRY)                   ;1;09;Y;CST  ;                  ;            4,053.91;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            1,201.24;            1,485.50;                    ;
201503;Q;0370004;ANNAWAN (HENRY)                   ;1;13;Y;CTSF ;                  ;           14,743.93;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            4,543.00;            5,942.30;                    ;
201503;Q;0370005;ATKINSON                          ;1;01;N;ST   ;                39;           84,478.09;                    ;                    ;                    ;                    ;                    ;           12,915.93;           48,876.05;            2,959.91;           10,789.39;              153.76;
201503;Q;0370005;ATKINSON                          ;1;04;N;MT   ;                  ;           17,722.56;                    ;                    ;                    ;                    ;                    ;            2,583.15;           10,005.02;              637.10;            2,185.33;               85.69;
201503;Q;0370005;ATKINSON                          ;1;09;N;CST  ;                  ;            4,223.97;                    ;                    ;                    ;                    ;                    ;              645.80;            2,443.78;              148.05;              539.47;                7.71;
201503;Q;0370005;ATKINSON                          ;1;13;N;CTSF ;                  ;           12,535.74;                    ;                    ;                    ;                    ;                    ;            2,583.18;            5,415.33;              592.01;            2,157.84;               30.78;
201503;Q;0370006;BISHOP HILL                       ;1;01;N;ST   ;                16;            6,076.97;                    ;                    ;            4,079.42;                    ;                    ;                    ;                    ;            1,423.03;                    ;                    ;
201503;Q;0370006;BISHOP HILL                       ;1;04;N;MT   ;                  ;            1,366.54;                    ;                    ;              893.44;                    ;                    ;                    ;                    ;              284.52;                    ;                    ;
201503;Q;0370006;BISHOP HILL                       ;1;09;N;CST  ;                  ;              303.83;                    ;                    ;              203.98;                    ;                    ;                    ;                    ;               71.13;                    ;                    ;
201503;Q;0370006;BISHOP HILL                       ;1;13;N;CTSF ;                  ;            1,215.44;                    ;                    ;              815.87;                    ;                    ;                    ;                    ;              284.64;                    ;                    ;
201503;Q;0370001;CAMBRIDGE                         ;1;01;N;ST   ;                57;          179,467.06;                    ;           37,181.23;                    ;                    ;                    ;            1,857.93;           52,025.85;            4,722.67;           80,717.84;                    ;
201503;Q;0370001;CAMBRIDGE                         ;1;04;N;MT   ;                  ;           37,712.05;                    ;            8,987.46;                    ;                    ;                    ;              371.57;           10,405.01;              978.56;           16,146.33;                    ;
201503;Q;0370001;CAMBRIDGE                         ;1;09;N;CST  ;                  ;            8,973.40;                    ;            1,859.07;                    ;                    ;                    ;               92.89;            2,601.32;              236.10;            4,035.91;                    ;
201503;Q;0370001;CAMBRIDGE                         ;1;13;N;CTSF ;                  ;           32,955.53;                    ;            7,436.26;                    ;                    ;                    ;              371.59;            7,518.28;              944.45;           16,143.56;                    ;
201503;Q;0370021;CLEVELAND                         ;1;01;N;ST   ;                 9;              757.11;                    ;                    ;                    ;                    ;                    ;                    ;              674.40;                    ;                    ;                    ;
201503;Q;0370021;CLEVELAND                         ;1;04;N;MT   ;                  ;              162.19;                    ;                    ;                    ;                    ;                    ;                    ;              134.88;                    ;                    ;                    ;
201503;Q;0370021;CLEVELAND                         ;1;09;N;CST  ;                  ;               37.83;                    ;                    ;                    ;                    ;                    ;                    ;               33.72;                    ;                    ;                    ;
201503;Q;0370021;CLEVELAND                         ;1;13;N;CTSF ;                  ;               16.59;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201503;Q;0370026;COAL VALLEY (HENRY)               ;1;01;Y;ST   ;                17;           17,011.97;                    ;                    ;                    ;                    ;                    ;                    ;           11,068.80;              320.66;            4,112.83;                    ;
201503;Q;0370026;COAL VALLEY (HENRY)               ;1;04;Y;MT   ;                  ;            3,459.34;                    ;                    ;                    ;                    ;                    ;                    ;            2,213.76;              116.29;              827.45;                    ;
201503;Q;0370026;COAL VALLEY (HENRY)               ;1;09;Y;CST  ;                  ;              850.57;                    ;                    ;                    ;                    ;                    ;                    ;              553.44;               16.01;              205.67;                    ;
201503;Q;0370026;COAL VALLEY (HENRY)               ;1;13;Y;CTSF ;                  ;            1,188.60;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               64.06;              822.57;                    ;
201503;Q;0370007;COLONA                            ;1;01;N;ST   ;                99;          254,390.57;                    ;           44,419.20;           31,099.04;                    ;            7,916.11;            1,620.52;          118,005.93;           21,959.54;           24,742.83;              167.96;
201503;Q;0370007;COLONA                            ;1;04;N;MT   ;                  ;           59,258.10;                    ;           11,225.19;            6,219.77;                    ;            1,583.21;              324.10;           23,841.67;            8,053.06;            6,876.39;              242.83;
201503;Q;0370007;COLONA                            ;1;06;N;NHMR ;                  ;           16,845.46;                    ;            4,441.94;            3,109.85;                    ;              791.62;              162.04;            3,284.33;            2,195.96;            2,396.99;               16.79;
201503;Q;0370007;COLONA                            ;1;09;N;CST  ;                  ;           12,719.26;                    ;            2,220.85;            1,554.94;                    ;              395.77;               81.02;            5,900.29;            1,097.93;            1,237.10;                8.40;
201503;Q;0370007;COLONA                            ;1;13;N;CTSF ;                  ;           33,495.66;                    ;            8,883.81;            6,219.65;                    ;            1,583.19;              324.08;            6,568.57;            4,197.01;            4,793.94;               33.53;
201503;Q;0370008;GALVA                             ;1;01;N;ST   ;                67;          172,387.09;                    ;           13,700.86;           13,490.93;                    ;                    ;                    ;           85,324.49;            4,595.35;           33,770.64;           10,736.68;
201503;Q;0370008;GALVA                             ;1;04;N;MT   ;                  ;           40,461.03;                    ;            4,827.81;            2,698.08;                    ;                    ;                    ;           17,546.02;            4,145.69;            6,753.99;            2,335.89;
201503;Q;0370008;GALVA                             ;1;09;N;CST  ;                  ;            8,619.40;                    ;              685.05;              674.55;                    ;                    ;                    ;            4,266.24;              229.81;            1,688.54;              536.81;
201503;Q;0370008;GALVA                             ;1;13;N;CTSF ;                  ;           31,151.82;                    ;            2,740.15;            2,698.15;                    ;                    ;                    ;           13,776.77;              914.61;            6,754.10;            2,147.36;
201503;Q;0370009;GENESEO                           ;1;01;N;ST   ;               223;        1,233,246.09;                    ;           37,341.21;          160,307.19;                    ;           68,099.09;           56,808.50;          530,243.07;          102,790.09;          141,462.29;           12,966.83;
201503;Q;0370009;GENESEO                           ;1;04;N;MT   ;                  ;          314,247.71;                    ;           42,377.50;           32,093.17;                    ;           13,619.81;           11,361.67;          107,189.12;           40,303.56;           30,110.19;            3,090.34;
201503;Q;0370009;GENESEO                           ;1;06;N;NHMR ;                  ;           91,876.91;                    ;            3,734.10;           16,007.24;                    ;            6,809.92;            5,599.30;           21,804.91;           10,189.45;           14,112.67;            1,296.58;
201503;Q;0370009;GENESEO                           ;1;09;N;CST  ;                  ;           61,661.87;                    ;            1,867.06;            8,015.22;                    ;            3,404.94;            2,840.45;           26,512.06;            5,139.36;            7,073.05;              648.37;
201503;Q;0370009;GENESEO                           ;1;13;N;CTSF ;                  ;          183,665.57;                    ;            7,467.73;           32,014.20;                    ;           13,619.76;           11,198.58;           43,535.02;           20,377.99;           28,221.05;            2,593.00;
201503;Q;0370022;GREEN ROCK                        ;1;01;N;ST   ;                 4;              102.03;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201503;Q;0370022;GREEN ROCK                        ;1;04;N;MT   ;                  ;               20.31;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201503;Q;0370022;GREEN ROCK                        ;1;09;N;CST  ;                  ;                5.15;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201503;Q;0370022;GREEN ROCK                        ;1;13;N;CTSF ;                  ;               20.40;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201503;Q;0370011;HOOPPOLE                          ;1;01;N;ST   ;                 6;           17,161.90;                    ;                    ;                    ;                    ;                    ;                    ;              703.20;           16,278.70;                    ;                    ;
201503;Q;0370011;HOOPPOLE                          ;1;04;N;MT   ;                  ;            3,448.03;                    ;                    ;                    ;                    ;                    ;                    ;              140.64;            3,258.62;                    ;                    ;
201503;Q;0370011;HOOPPOLE                          ;1;09;N;CST  ;                  ;              858.06;                    ;                    ;                    ;                    ;                    ;                    ;               35.16;              813.90;                    ;                    ;
201503;Q;0370011;HOOPPOLE                          ;1;13;N;CTSF ;                  ;            3,291.72;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            3,255.72;                    ;                    ;
201503;Q;0370012;KEWANEE                           ;1;01;N;ST   ;               241;        1,697,071.10;                    ;           52,574.24;          195,013.21;                    ;          190,504.48;          166,977.50;          515,138.50;          174,729.18;           60,336.88;           10,857.81;
201503;Q;0370012;KEWANEE                           ;1;04;N;MT   ;                  ;          447,888.32;                    ;           37,184.55;           39,386.35;                    ;           38,104.82;           33,896.54;          104,394.22;           54,760.19;           12,315.89;            2,483.97;
201503;Q;0370012;KEWANEE                           ;1;06;N;NHMR ;                  ;          137,799.24;                    ;            5,257.40;           19,499.59;                    ;           13,728.86;           16,697.73;           25,735.02;           16,726.67;            5,974.94;            1,085.75;
201503;Q;0370012;KEWANEE                           ;1;09;N;CST  ;                  ;           84,852.75;                    ;            2,628.69;            9,750.32;                    ;            9,525.19;            8,348.87;           25,756.73;            8,736.35;            3,016.74;              542.93;
201503;Q;0370012;KEWANEE                           ;1;13;N;CTSF ;                  ;          275,133.78;                    ;           10,514.72;           38,998.30;                    ;           27,457.65;           32,977.45;           51,469.58;           33,447.49;           11,910.96;            2,171.31;
201503;Q;0370016;ORION                             ;1;01;N;ST   ;                56;          128,971.99;                    ;                    ;           17,089.66;                    ;                    ;            4,439.06;           73,694.13;           18,712.63;            1,728.10;              940.57;
201503;Q;0370016;ORION                             ;1;04;N;MT   ;                  ;           31,317.26;                    ;                    ;            3,425.72;                    ;                    ;              887.78;           15,227.98;            3,801.34;            2,039.42;              354.09;
201503;Q;0370016;ORION                             ;1;09;N;CST  ;                  ;            6,448.51;                    ;                    ;              854.50;                    ;                    ;              221.94;            3,684.68;              935.62;               86.36;               47.02;
201503;Q;0370016;ORION                             ;1;13;N;CTSF ;                  ;           19,993.01;                    ;                    ;            3,417.94;                    ;                    ;              887.81;           10,927.59;            1,752.45;              345.57;              188.08;
201503;Q;0370018;WOODHULL                          ;1;01;N;ST   ;                32;          194,631.60;                    ;                    ;                    ;                    ;                    ;                    ;          173,964.63;              355.39;           10,834.88;                    ;
201503;Q;0370018;WOODHULL                          ;1;04;N;MT   ;                  ;           39,886.67;                    ;                    ;                    ;                    ;                    ;                    ;           35,727.21;               82.64;            2,166.80;                    ;
201503;Q;0370018;WOODHULL                          ;1;09;N;CST  ;                  ;            9,731.60;                    ;                    ;                    ;                    ;                    ;                    ;            8,698.19;               17.78;              541.77;                    ;
201503;Q;0370018;WOODHULL                          ;1;13;N;CTSF ;                  ;           36,826.87;                    ;                    ;                    ;                    ;                    ;                    ;           32,693.55;               71.08;            2,166.91;                    ;
201503;Q;0379999;HENRY COUNTY TOTALS               ;3;01;N;ST   ;              1109;        4,335,271.75;          440,550.84;          214,436.04;          447,841.10;           21,819.93;          283,695.50;          264,676.36;        1,765,650.80;          398,777.89;          455,594.82;           42,228.47;
201503;Q;0379999;HENRY COUNTY TOTALS               ;3;04;N;MT   ;                  ;        1,028,861.79;          156,740.92;          112,163.03;           90,068.73;            4,282.81;           56,280.07;           51,385.48;          337,974.40;          125,066.81;           85,787.27;            9,112.27;
201503;Q;0379999;HENRY COUNTY TOTALS               ;3;06;N;NHMR ;                  ;          246,521.61;           43,721.25;           13,433.44;           38,616.68;            2,140.71;           21,330.40;           22,459.07;           50,824.26;           29,112.08;           22,484.60;            2,399.12;
201503;Q;0379999;HENRY COUNTY TOTALS               ;3;08;N;CT   ;                  ;           44,488.10;                    ;            3,541.79;                    ;              116.12;              462.84;            2,098.75;           20,385.81;            5,045.66;           11,291.80;            1,545.33;
201503;Q;0379999;HENRY COUNTY TOTALS               ;3;09;N;CST  ;                  ;          216,760.11;           22,027.46;           10,721.67;           22,391.61;            1,091.01;           14,184.66;           13,233.79;           88,280.86;           19,938.15;           22,779.50;            2,111.40;
201503;Q;0379999;HENRY COUNTY TOTALS               ;3;13;N;CTSF ;                  ;          678,477.83;           88,110.04;           42,886.49;           89,459.88;            4,355.21;           46,095.71;           52,317.93;          180,689.84;           75,623.70;           90,494.60;            8,444.43;
201503;Q;0385000;IROQUOIS COUNTY                   ;1;01;N;ST   ;               117;          253,278.17;                    ;           38,936.28;                    ;                    ;                    ;           26,225.90;           76,499.60;           35,390.69;           44,103.14;           18,407.36;
201503;Q;0385000;IROQUOIS COUNTY                   ;1;08;N;CT   ;                  ;           42,898.65;                    ;            8,397.70;                    ;                    ;                    ;            5,245.11;           15,299.83;           -1,622.04;            8,962.96;            3,872.05;
201503;Q;0385000;IROQUOIS COUNTY                   ;1;09;N;CST  ;                  ;           12,296.34;                    ;            1,946.83;                    ;                    ;                    ;            1,311.29;            3,824.96;            1,401.99;            2,205.17;              920.34;
