begin_sta,county_nam,end_sta,est_cost_f,footnotes1,footnotes2,footnotes3,footnotes4,footnotes5,footnotes6,footnotes7,footnotes8,footnotes9,imprvmnt1,imprvmnt10,imprvmnt11,imprvmnt12,imprvmnt13,imprvmnt14,imprvmnt15,imprvmnt2,imprvmnt3,imprvmnt4,imprvmnt5,imprvmnt6,imprvmnt7,imprvmnt8,imprvmnt9,inventory,length,loc_dist_n,location1,location10,location11,location12,location13,location14,location2,location3,location4,location5,location6,location7,location8,location9,miles_fmt,point_x,point_y,pps_projec,prj_rec_ty,pub_desc,record,route1,route10,route11,route12,route13,route14,route15,route2,route3,route4,route5,route6,route7,route8,route9,rtype1,rtype10,rtype11,rtype12,rtype13,rtype14,rtype15,rtype2,rtype3,rtype4,rtype5,rtype6,rtype7,rtype8,rtype9,structure_,tracdesc1,tracdesc10,tracdesc2,tracdesc3,tracdesc4,tracdesc5,tracdesc6,tracdesc7,tracdesc8,tracdesc9,type,year,yrs_in_pgm
0.0,MCHENRY,4.08,1400000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,056  20305 000000,21563.2207031,1,ILL 23 TO, , , , , ,BUNKER HILL RD, , , , , , , ,MILES =   4.08,-88.6127,42.398309999999995,1778220000,P,20122017MULTI-YEAR SQ,375,US 14, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , , , , , , , , , , ,RDWY,0,3
13.36,MCHENRY,14.27,600000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,056  20305 000000,4811.89892578,1,0.1 MI E OF, , , , , ,LAKE AVE TO,N LAKE SHORE DR (S), , , , , , ,MILES =   0.91,-88.4208,42.29214,1784180000,P,20122017MULTI-YEAR SQ,518,US 14, , , , , , ,WOODSTOCK, , , , , , , ,M, , , , , , ,C, , , , , , , , , , , , , , , , , , ,RDWY,0,2
0.0,LAKE,7.53,2900000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,049  20344 000000,39794.1484375,1,ILL 173, , , , , ,(ROSECRANS RD) TO,WASHINGTON ST, , , , , , ,MILES =   7.53,-88.0171,42.4662,1776650000,P,20122017MULTI-YEAR SQ,359,US 45, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , , , , , , , , , , ,RDWY,0,2
16.35,LAKE,22.17,4000000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,049  20344 000000,30673.3300781,1,US 45 TO, , , , , ,BUFFALO GROVE RD, , , , , , , ,MILES =   5.82,-87.9941,42.23642,1784530000,P,20122017MULTI-YEAR SQ,536,ILL 83, , , , , , ,LONG GROVE,BUFFALO GROVE, , , , , , ,M, , , , , , ,C,C, , , , , , , , , , , , , , , , , ,RDWY,0,2
0.0,LAKE,6.68,5000000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,049  20346 000000,35213.1289063,1,I-94, , , , , ,(TRI-STATE TOLLWAY),TO ILL 21, , , , , , ,MILES =   6.68,-87.9465,42.48162,1770290000,P,20122017MULTI-YEAR SQ,251,US 41, , , , , , ,SKOKIE HWY,WADSWORTH,GURNEE, , , , , ,M, , , , , , ,S,C,C, , , , , , , , , , , , , , , , ,RDWY,0,4
9.49,LAKE,9.88,325000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,049  20346 000000,2808.55395507,1,0.1 MI N OF, , , , , ,WASHINGTON ST TO,ILL 43 (NB),(WAUKEGAN RD), , , , , ,MILES =   0.39,-87.8946,42.35996,1784410000,P,20122017MULTI-YEAR SQ,527,US 41, , , , , , ,SKOKIE HWY,PARK CITY,GURNEE, , , , , ,M, , , , , , ,S,C,C, , , , , , , , , , , , , , , , ,RDWY,0,2
4.62,LAKE,5.88,680000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,049  20866 000000,6656.39208984,1,PETITE LAKE RD TO, , , , , ,ILL 132 (GRAND AVE), , , , , , , ,MILES =   1.26,-88.087,42.430409999999995,1784520000,P,20122017MULTI-YEAR SQ,535,ILL 83, , , , , , ,ANTIOCH RD,LAKE VILLA, , , , , , ,M, , , , , , ,S,C, , , , , , , , , , , , , , , , , ,RDWY,0,2
6.79,LAKE,9.22,1155000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,049  91238 000000,12837.3398438,1,I-94 (SB) RAMPS TO, , , , , ,UP RR, , , , , , , ,MILES =   2.43,-87.9129,42.28005,1780250000,P,20122017MULTI-YEAR SQ,435,ILL 176, , , , , , ,LAKE BLUFF, , , , , , , ,M, , , , , , ,C, , , , , , , , , , , , , , , , , , ,RDWY,0,4
12.21,LAKE,13.12,385000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,049  92711 000000,4773.98583984,1,FOREST VIEW DR TO, , , , , ,ROCKLAND RD, , , , , , , ,MILES =   0.91,-87.8586,42.29168,1784480000,P,20122017MULTI-YEAR SQ,532,ILL 131, , , , , , ,GREENBAY RD,LAKE BLUFF, , , , , , ,M, , , , , , ,S,C, , , , , , , , , , , , , , , , , ,RDWY,0,2
0.0,LAKE,5.11,1600000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,049  92711 000000,27000.7792969,1,ILL 173 (ROSECRANS, , , , , ,RD) TO SUNSET AVE, , , , , , , ,MILES =   5.11,-87.8815,42.4647,1784490000,P,20122017MULTI-YEAR SQ,533,ILL 131, , , , , , ,GREENBAY RD,BEACH PARK,WADSWORTH,ZION,WAUKEGAN, , , ,M, , , , , , ,S,C,C,C,C, , , , , , , , , , , , , , ,RDWY,0,2
0.0,LAKE,4.08,1760000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,049  93502 000000,21528.9296875,1,ILL 83 TO, , , , , ,OLD ILL 22, , , , , , , ,MILES =   4.08,-87.9941,42.23642,1784610000,P,20122017MULTI-YEAR SQ,540,US 45, , , , , , ,OLD HALF DAY RD,VERNON HILLS,MUNDELEIN,INDIAN CREEK,LINCOLNSHIRE, , , ,M, , , , , , ,S,C,C,C,C, , , , , , , , , , , , , , ,RDWY,0,2
0.0,MCHENRY,1.14,400000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,056  20324 000000,6029.89404296,1,BRINKS ST TO, , , , , ,US 14, , , , , , , ,MILES =   1.14,-88.6134,42.41479,1784150000,P,20122017MULTI-YEAR SQ,517,US 14, , , , , , ,DIVISION ST,HARVARD, , , , , , ,M, , , , , , ,S,C, , , , , , , , , , , , , , , , , ,RDWY,0,2
16.77,MCHENRY,19.1,800000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,056  20324 000000,12202.419921900002,1,I-90 (JANE ADAMS, , , , , ,MEMORIAL) TO,POPLAR RD, , , , , , ,MILES =   2.33,-88.618,42.177609999999994,1784330000,P,20122017MULTI-YEAR SQ,524,ILL 23, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , , , , , , , , , , ,RDWY,0,2
16.22,MCHENRY,20.51,1500000,FY 2012 PROJECT, , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,056  20326 000000,22611.0292969,1,S OF ILL 176 TO, , , , , ,UNION, , , , , , , ,MILES =   4.29,-88.4227,42.24483,1779900000,P,20122017MULTI-YEAR SQ,419,ILL 47, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , , , , , , , , , , ,RDWY,1,4
0.48,MCHENRY,8.91,2160000,FY 2012 PROJECT, , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,056  20326 000000,44588.51953129999,1,PRICE RD TO, , , , , ,0.1 MI N OF WARE RD, , , , , , , ,MILES =   8.43,-88.4328,42.46497,1779930000,P,20122017MULTI-YEAR SQ,420,ILL 47, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , , , , , , , , , , ,RDWY,1,3
13.33,MCHENRY,14.14,550000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,056  20333 000000,4337.57910156,1,FRONT ST TO, , , , , ,CHARLES ST, , , , , , , ,MILES =   0.81,-88.2734,42.3446,1784240000,P,20122017MULTI-YEAR SQ,521,ILL 120, , , , , , ,ILL 31,ELM ST,MC HENRY, , , , , ,M, , , , , , ,M,S,C, , , , , , , , , , , , , , , , ,RDWY,0,2
0.0,MCHENRY,6.97,2235000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,056  20333 000000,36286.2617188,1,US 14 TO, , , , , ,CHARLES RD, , , , , , , ,MILES =   6.97,-88.4881,42.3378,1784260000,P,20122017MULTI-YEAR SQ,522,ILL 120, , , , , , ,WASHINGTON ST,WOODSTOCK, , , , , , ,M, , , , , , ,S,C, , , , , , , , , , , , , , , , , ,RDWY,0,2
11.95,MCHENRY,12.81,610000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,056  20335 000000,4623.91894531,1,RIVER RD TO, , , , , ,ROBERTS RD, , , , , , , ,MILES =   0.86,-88.2087,42.28205,1779880000,P,20122017MULTI-YEAR SQ,417,ILL 176, , , , , , ,RIVER RD,ISLAND LAKE, , , , , , ,M, , , , , , ,S,C, , , , , , , , , , , , , , , , , ,RDWY,0,4
0.0,MCHENRY,4.0,1400000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,056  20335 000000,21225.359374999996,1,ILL 47 TO, , , , , ,US 14 (VIRGINIA ST), , , , , , , ,MILES =   4.00,-88.4229,42.24539,1782580000,P,20122017MULTI-YEAR SQ,498,ILL 176, , , , , , ,CRYSTAL LAKE, , , , , , , ,M, , , , , , ,C, , , , , , , , , , , , , , , , , , ,RDWY,0,2
16.37,KANE,18.66,9970000,FY 2012 PROJECT, , , , , , , , ,RECONSTRUCTION, , , , , , ,LIGHTING,WIDENING & RESURFACING,RR CROSSING IMPROVEMENT,RETAINING WALL,RESURFACING, , , ,045  20307 000000,12087.1298828,1,7TH AVE TO, , , , , ,KAUTZ RD, , , , , , , ,MILES =   2.29,-88.3054,41.91537,1759620100,P,20122017MULTI-YEAR SQ,192,ILL 64, , , , , , ,NORTH AVE,ST. CHARLES, , , , , , ,M, , , , , , ,S,C, , , , , , , , , , , , , , , , , ,RDWY,1,13
0.0,KANE,6.75,2300000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,045  20307 000000,35772.4882813,1,COUNTY LINE RD TO, , , , , ,ILL 47, , , , , , , ,MILES =   6.75,-88.6014,41.970490000000005,1785020000,P,20122017MULTI-YEAR SQ,563,ILL 64, , , , , , ,VIRGIL,LILY LAKE, , , , , , ,M, , , , , , ,C,C, , , , , , , , , , , , , , , , , ,RDWY,0,2
3.78,COOK,4.28,250000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,016  91411 000000,2564.0329589799994,1,E OF LATHROP AVE, , , , , ,TO ILL 43,(HARLEM AVE), , , , , , ,MILES =   0.50,-87.8142,41.88309,1767850000,P,20122017MULTI-YEAR SQ,241,RANDOLPH RD, , , , , , ,FAU 1411,OAK PARK,FOREST PARK, , , , , ,S, , , , , , ,K,C,C, , , , , , , , , , , , , , , , ,RDWY,0,5
1.34,COOK,1.55,231000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,016  91411 000000,1091.41601562,1,E OF 24TH AVE TO, , , , , ,W OF 20TH AVE, , , , , , , ,MILES =   0.21,-87.8617,41.882059999999996,1781530000,P,20122017MULTI-YEAR SQ,463,WASHINGTON BLVD, , , , , , ,FAU 1411,BELLWOOD,MAYWOOD, , , , , ,S, , , , , , ,K,C,C, , , , , , , , , , , , , , , , ,RDWY,0,2
3.18,LAKE,3.19,540000, , , , , , , , , ,HORIZONTAL REALIGNMENT, , , , , , ,RIGHT TURN LANE, , , , , , , ,049  20334 000000,36.88262939,1,AT FOX LAKE RD, , , , , , , , , , , , , , ,-88.1691,42.37369,1782970000,P,20122017MULTI-YEAR SQ,510,US 12, , , , , , ,ILL 59,RAND RD, , , , , , ,M, , , , , , ,M,S, , , , , , , , , , , , , , , , , ,RDWY,0,2
17.79,LAKE,21.87,3640000, , , , , , , , , ,RESURFACING, , , , , , ,MILLED RUMBLE STRIP, , , , , , , ,049  20334 000000,21584.9804688,1,ELA RD TO, , , , , ,LAKE-COOK RD, , , , , , , ,MILES =   4.08,-88.1016,42.18741,1784380000,P,20122017MULTI-YEAR SQ,525,US 12, , , , , , ,RAND RD,DEER PARK,LAKE ZURICH,KILDEER, , , , ,M, , , , , , ,S,C,C,C, , , , , , , , , , , , , , , ,RDWY,0,2
6.66,LAKE,13.49,5500000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,049  20334 000000,35935.85937500001,1,0.2 MI S OF, , , , , ,FISH LAKE RD TO,OLD RAND RD E, , , , , , ,MILES =   6.83,-88.1641,42.32631,1784430000,P,20122017MULTI-YEAR SQ,528,US 12, , , , , , ,ILL 59,RAND RD,WAUCONDA,VOLO, , , , ,M, , , , , , ,M,S,C,C, , , , , , , , , , , , , , , ,RDWY,0,2
0.0,LAKE,2.54,900000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,049  20335 000000,13480.8798828,1,ROBERTS RD TO, , , , , ,US 12 (RAND RD), , , , , , , ,MILES =   2.54,-88.1984,42.272290000000005,1782410000,P,20122017MULTI-YEAR SQ,488,ILL 176, , , , , , ,ISLAND LAKE, , , , , , , ,M, , , , , , ,C, , , , , , , , , , , , , , , , , , ,RDWY,0,3
2.54,LAKE,7.74,1800000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,049  20335 000000,27421.6796875,1,US 12 (RAND RD) TO, , , , , ,0.2 MI E OF,HILL TOP TERRACE, , , , , , ,MILES =   5.20,-88.1532,42.25788,1784450000,P,20122017MULTI-YEAR SQ,529,ILL 176, , , , , , ,LIBERTY ST,WAUCONDA, , , , , , ,M, , , , , , ,S,C, , , , , , , , , , , , , , , , , ,RDWY,0,2
11.86,LAKE,15.33,2780000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,049  20335 000000,18543.359374999996,1,0.1 MI E OF, , , , , ,EJ&E RR TO,0.1 MI E OF,DES PLAINES RIVER, , , , , ,MILES =   3.47,-88.006,42.242459999999994,1784550000,P,20122017MULTI-YEAR SQ,537,ILL 60, , , , , , ,ILL 83,MUNDELEIN, , , , , , ,M, , , , , , ,M,C, , , , , , , , , , , , , , , , , ,RDWY,0,2
0.0,LAKE,1.81,625000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,049  90197 000000,9602.899414059997,1,US 45 (ANTIOCH RD), , , , , ,TO ILL 83,(IVANHOE RD), , , , , , ,MILES =   1.81,-88.0043,42.31455,1784460000,P,20122017MULTI-YEAR SQ,530,ILL 137, , , , , , ,ANTIOCH RD,GRAYSLAKE, , , , , , ,M, , , , , , ,S,C, , , , , , , , , , , , , , , , , ,RDWY,0,2
16.77,LAKE,19.16,1650000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,049  20352 000000,12602.269531299997,1,O'PLAINE RD, , , , , ,TO ILL 21, , , , , , , ,MILES =   2.39,-87.9126,42.31048,1773290000,P,20122017MULTI-YEAR SQ,293,ILL 137, , , , , , ,BUCKLEY RD,GREEN OAKS, , , , , , ,M, , , , , , ,S,C, , , , , , , , , , , , , , , , , ,RDWY,0,4
18.75,COOK,19.87,25000000, , , , , , , , , ,INTERSECTION IMPROVEMENT, , , , , , ,RESURFACING (3R),BRIDGE REPLACEMENT,RECONSTRUCTION,ADDITIONAL LANES, , , , ,016  20305 000000,5965.58007812,1,W OF SUNSET RIDGE RD, , , , , ,TO E OF HAPP RD & AT,MIDDLE FORK NORTH,BRANCH CHICAGO RIVER, , , , , ,MILES =   1.12,-87.7913,42.105309999999996,1724140500,P,20122017MULTI-YEAR SQ,106,WILLOW RD, , , , , , ,FAP 305,NORTHFIELD, , , , , , ,S, , , , , , ,K,C, , , , , , , ,ILLINOIS JOBS NOW!, , , , , , , , , ,RDWY,0,3
13.59,COOK,14.5,17000000, , , , , , , , , ,RECONSTRUCTION, , , , , , ,INTERSECTION IMPROVEMENT,LIGHTING,NOISE BARRIERS, , , , , ,016  20305 000000,4612.52978515,1,E OF DES PLAINES, , , , , ,RIVER TO CULLIGAN,PKWY (ALLSTATE,ENTRANCE), , , , , ,MILES =   0.91,-87.8898,42.10841,1736260000,P,20122017MULTI-YEAR SQ,112,WILLOW RD, , , , , , ,FAP 305,PROSPECT HEIGHTS,GLENVIEW, , , , , ,S, , , , , , ,K,C,C, , , , , , , , , , , , , , , , ,RDWY,0,13
14.5,COOK,15.29,17500000,FY 2012 PROJECT, , ,IDOT PARTICIPATION IN PROJECT., , , , , ,RECONSTRUCTION, , , , , , ,INTERSECTION IMPROVEMENT,LIGHTING,NOISE BARRIERS,UTILITY ADJUSTMENT, , , , ,016  20305 000000,4134.77099609,1,CULLIGAN PKWY, , , , , ,(ALLSTATE ENTRANCE),TO LANDWEHR RD,& OVER I-294,(TRI-STATE TOLLWAY), , , , ,MILES =   0.79,-87.8731,42.10869,1736261000,P,20122017MULTI-YEAR SQ,114,WILLOW RD, , , , , , ,FAP 305,GLENVIEW, , , , , , ,S, , , , , , ,K,C, , , , , , , , , , , , , , , , , ,RDWY,1,5
7.54,LAKE,11.05,37000000, , , , , , , , , ,ADDITIONAL LANES, , , , , , , , , , , , , , ,049  20337 000000,18580.7207031,1,QUENTIN RD TO, , , , , ,W OF ILL 83,(MUNDELEIN RD), , , , , , ,MILES =   3.51,-88.0579,42.19737,1713540100,P,20122017MULTI-YEAR SQ,91,ILL 22, , , , , , ,LAKE ZURICH RD,KILDEER,LONG GROVE, , , , , ,M, , , , , , ,S,C,C, , , , , , , , , , , , , , , , ,RDWY,0,11
0.0,LAKE,4.77,2300000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,049  20337 000000,25292.2597656,1,US 14 TO, , , , , ,US 12 (RAND RD), , , , , , , ,MILES =   5.28,-88.1995,42.19419,1782520000,P,20122017MULTI-YEAR SQ,494,ILL 22, , , , , , ,LAKE BARRINGTON,NORTH BARRINGTON,LAKE ZURICH,DEER PARK, , , , ,M, , , , , , ,C,C,C,C, , , , , , , , , , , , , , , ,RDWY,0,3
3.47,LAKE,6.35,25000000,FY 2012 PROJECT, , ,FUNDED UTILIZING LAKE COUNTY CHALLENGE BONDS., , , , , ,ADDITIONAL LANES, , , , , , ,LIGHTING,RETAINING WALL,BRIDGE REPLACEMENT,PEDESTRIAN UNDERPASS, , , , ,049  20330 000000,15208.25,1,S OF ILL 120, , , , , ,(BELVIDERE RD),TO ILL 137,(BUCKLEY RD), , , , , ,MILES =   2.88,-87.9451,42.343379999999996,1713880200,P,20122017MULTI-YEAR SQ,93,ILL 21, , , , , , ,MILWAUKEE AVE,WAUKEGAN,GURNEE, , , , , ,M, , , , , , ,S,C,C, , , , , , , , , , , , , , , , ,RDWY,1,2
10.95,LAKE,17.16,5000000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,049  20330 000000,32790.5507813,1,ILL 60 TO LAKE-COOK, , , , , ,RD, , , , , , , ,MILES =   6.21,-87.9445,42.2399,1776680000,P,20122017MULTI-YEAR SQ,360,ILL 21, , , , , , ,US 45,MILWAUKEE AVE,VERNON HILLS,LINCOLNSHIRE,RIVERWOODS, , , ,M, , , , , , ,M,S,C,C,C, , , , , , , , , , , , , , ,RDWY,0,4
0.0,LAKE,1.78,1025000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,049  20330 000000,9381.29296875,1,US 41 (SKOKIE HWY), , , , , ,TO S OF RIVER SIDE,PLAZA, , , , , , ,MILES =   1.78,-87.9238,42.38961,1782530000,P,20122017MULTI-YEAR SQ,496,ILL 21, , , , , , ,MILWAUKEE AVE,GURNEE, , , , , , ,M, , , , , , ,S,C, , , , , , , , , , , , , , , , , ,RDWY,0,2
7.97,LAKE,10.95,2500000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,049  20330 000000,15736.9003906,1,0.1 MI S OF, , , , , ,PARK AVE TO,ILL 60 (TOWNLINE RD), , , , , , ,MILES =   2.98,-87.9532,42.28256,1784940000,P,20122017MULTI-YEAR SQ,562,ILL 21, , , , , , ,MILWAUKEE AVE,LIBERTYVILLE,VERNON HILLS, , , , , ,M, , , , , , ,S,C,C, , , , , , , , , , , , , , , , ,RDWY,0,2
1.64,COOK,2.23,600000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,016  91324 000000,3121.04199218,1,LUTHER LN TO, , , , , ,E OF GREENWOOD AVE, , , , , , , ,MILES =   0.59,-87.8497,42.03972,1780470000,P,20122017MULTI-YEAR SQ,446,US 14, , , , , , ,DEMPSTER ST,PARK RIDGE,NILES, , , , , ,M, , , , , , ,S,C,C, , , , , , , , , , , , , , , , ,RDWY,0,3
22.4,COOK,23.91,1500000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,016  20339 000000,8020.40185546,1,ILL 21, , , , , ,(MILWAUKEE AVE) TO,LINCOLN ST, , , , , , ,MILES =   1.51,-87.8381,42.0546,1701070000,P,20122017MULTI-YEAR SQ,39,ILL 58, , , , , , ,GOLF RD,MORTON GROVE,NILES, , , , , ,M, , , , , , ,S,C,C, , , , , , , , , , , , , , , , ,RDWY,0,4
4.27,COOK,5.47,14000000,FY 2012 PROJECT, , , , , , , , ,ADDITIONAL LANES, , , , , , ,RETAINING WALL,RECONSTRUCTION,VERTICAL REALIGNMENT, , , , , ,016  20339 000000,6388.121093750001,1,EASTINGS WAY TO, , , , , ,PENNY RD, , , , , , , ,MILES =   1.20,-88.1672,42.10828,1752230100,P,20122017MULTI-YEAR SQ,155,ILL 62, , , , , , ,ALGONQUIN RD,SOUTH BARRINGTON, , , , , , ,M, , , , , , ,S,C, , , , , , , ,ILLINOIS JOBS NOW!, , , , , , , , , ,RDWY,1,3
21.0,COOK,23.04,1635000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,016  20339 000000,10667.7597656,1,0.3 MI W OF POTTER, , , , , ,RD TO,WASHINGTON ST, , , , , , ,MILES =   2.04,-87.8647,42.05373,1780440000,P,20122017MULTI-YEAR SQ,445,ILL 58, , , , , , ,GOLF RD,NILES, , , , , , ,M, , , , , , ,S,C, , , , , , , , , , , , , , , , , ,RDWY,0,4
9.36,COOK,14.14,3825000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,016  20339 000000,25224.1992188,1,E OF ROSELLE RD TO, , , , , ,ILL 58 (GOLF RD), , , , , , , ,MILES =   4.78,-88.0778,42.078959999999995,1786520000,P,20122017MULTI-YEAR SQ,614,ILL 62, , , , , , ,ILL 58,ALGONQUIN RD,ROLLING MEADOWS,ARLINGTON HEIGHTS,PALATINE,SCHAUMBURG, , ,M, , , , , , ,M,S,C,C,C,C, , , , , , , , , , , , , ,RDWY,0,1
0.0,COOK,3.45,1570000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,016  20343 000000,15513.4902344,1,COOK KANE CTY LINE, , , , , ,TO 0.02 MI E OF,LAKEVIEW LN, , , , , , ,MILES =   3.45,-88.2383,42.10662,1784270000,P,20122017MULTI-YEAR SQ,523,ILL 68, , , , , , ,DUNDEE,BARRINGTON HILLS, , , , , , ,M, , , , , , ,S,C, , , , , , , , , , , , , , , , , ,RDWY,0,1
0.0,COOK,3.45,1570000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,016  20343 000000,2922.82495117,1,COOK KANE CTY LINE, , , , , ,TO 0.02 MI E OF,LAKEVIEW LN, , , , , , ,MILES =   3.45,-88.1579,42.12758,1784270000,P,20122017MULTI-YEAR SQ,523,ILL 68, , , , , , ,DUNDEE,BARRINGTON HILLS, , , , , , ,M, , , , , , ,S,C, , , , , , , , , , , , , , , , , ,RDWY,0,1
2.9,COOK,10.06,2850000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,016  20343 000000,37617.76953129999,1,ILL 59, , , , , ,(HAWTHORNE RD) TO,US 12 (RAND RD), , , , , , ,MILES =   7.16,-88.1579,42.12758,1786540000,P,20122017MULTI-YEAR SQ,615,ILL 68, , , , , , ,DUNDEE RD,PALATINE,INVERNESS,BARRINGTON,BARRINGTON HILLS, , , ,M, , , , , , ,S,C,C,C,C, , , , , , , , , , , , , , ,RDWY,0,1
0.0,MCHENRY,4.53,1500000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,056  20525 000000,23935.630859399997,1,COUNTY LINE RD TO, , , , , ,WEST ST, , , , , , , ,MILES =   4.53,-88.7054,42.25246,1779950000,P,20122017MULTI-YEAR SQ,421,US 20, , , , , , ,MARENGO, , , , , , , ,M, , , , , , ,C, , , , , , , , , , , , , , , , , , ,RDWY,0,4
9.5,MCHENRY,9.51,2000000, , , , , , , , , ,CHANNELIZATION, , , , , , ,HORIZONTAL REALIGNMENT,TRAF SIGNAL INSTALLATION, , , , , , ,056  20525 000000,53.20494079,1,AT MARENGO-BECK RD /, , , , , ,SOUTH UNION RD, , , , , , , , ,-88.5502,42.203140000000005,1782960000,P,20122017MULTI-YEAR SQ,508,US 20, , , , , , ,GRANT HWY, , , , , , , ,M, , , , , , ,S, , , , , , , , , , , , , , , , , , ,RDWY,0,2
0.0,MCHENRY,5.2,1800000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,056  20066 000000,27509.4394531,1,STATE LINE RD TO, , , , , ,DIGGINS ST, , , , , , , ,MILES =   5.20,-88.5994,42.495059999999995,1782570000,P,20122017MULTI-YEAR SQ,497,US 14, , , , , , ,N DIVISION ST,HARVARD, , , , , , ,M, , , , , , ,S,C, , , , , , , , , , , , , , , , , ,RDWY,0,3
0.0,LAKE,0.51,2300000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,056  20337 000000,2812.24194335,1,US 14 TO, , , , , ,US 12 (RAND RD), , , , , , , ,MILES =   5.28,-88.2095,42.193059999999996,1782520000,P,20122017MULTI-YEAR SQ,495,ILL 22, , , , , , ,LAKE BARRINGTON,NORTH BARRINGTON,LAKE ZURICH,DEER PARK, , , , ,M, , , , , , ,C,C,C,C, , , , , , , , , , , , , , , ,RDWY,0,3
0.0,MCHENRY,1.86,7400000,SAFETEA-LU HIGH PRIORITY PROJECT.  STATE AND/OR LOCAL MATCH,REQUIRED, ,ADDITIONAL FUNDING REQUIRED TO IMPLEMENT (PROJECT HAS,SHORTFALL FOR CONSTRUCTION)., , , , ,ADDITIONAL LANES, , , , , , , , , , , , , , ,056  93887 000000,9833.217773430002,1,RAKOW RD TO, , , , , ,ALGONQUIN BYP,(N JCT), , , , , , ,MILES =   1.86,-88.2865,42.21164,1766810000,P,20122017MULTI-YEAR SQ,222,ILL 31, , , , , , ,RICHMOND RD,LAKE IN THE HILLS, , , , , , ,M, , , , , , ,S,C, , , , , , , , , , , , , , , , , ,RDWY,0,3
0.0,LAKE,0.55,200000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,049  90234 000000,2921.28710937,1,ILL 176 TO, , , , , ,RAND RD, , , , , , , ,MILES =   0.55,-88.1401,42.25812,1784920000,P,20122017MULTI-YEAR SQ,561,BARRINGTON RD, , , , , , ,FAU 234,WAUCONDA, , , , , , ,S, , , , , , ,K,C, , , , , , , , , , , , , , , , , ,RDWY,0,2
0.0,LAKE,1.98,675000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,049  93503 000000,10449.9902344,1,OLD MCHENRY RD TO, , , , , ,MAIN ST, , , , , , , ,MILES =   1.98,-88.0668,42.219809999999995,1784900000,P,20122017MULTI-YEAR SQ,560,MIDLOTHIAN RD, , , , , , ,CHURCH ST,FAU 3503,LAKE ZURICH,HAWTHORN WOODS, , , , ,S, , , , , , ,S,K,C,C, , , , , , , , , , , , , , , ,RDWY,0,2
