Sort,Year,County/Jurisdiction,CountyFIPS,Total_Counts,AIAN_Count,Asian_Count,Black_Count,Hisp_Count,MultiRace_Count,NHPI_Count,White_Count,Other_Count,Unk_Count
81,2009,RANDOLPH,17157,0,,,,,,,,,
82,2009,RICHLAND,17159,0,,,,,,,,,
83,2009,ROCK ISLAND,17161,5,0,0,3,1,0,0,1,0,0
84,2009,SALINE,17165,1,,,,,,,,,
85,2009,SANGAMON,17167,0,0,0,0,0,0,0,0,0,0
86,2009,SCHUYLER,17169,0,,,,,,,,,
87,2009,SCOTT,17171,0,,,,,,,,,
88,2009,SHELBY,17173,0,,,,,,,,,
89,2009,ST CLAIR,17163,20,0,0,16,0,0,0,4,0,0
90,2009,STARK,17175,0,,,,,,,,,
91,2009,STEPHENSON,17177,0,,,,,,,,,
92,2009,TAZEWELL,17179,1,0,0,0,0,0,0,1,0,0
93,2009,UNION,17181,0,,,,,,,,,
94,2009,VERMILION,17183,6,,,,,,,,,
95,2009,WABASH,17185,0,,,,,,,,,
96,2009,WARREN,17187,0,,,,,,,,,
97,2009,WASHINGTON,17189,1,,,,,,,,,
98,2009,WAYNE,17191,0,,,,,,,,,
99,2009,WHITE,17193,0,,,,,,,,,
100,2009,WHITESIDE,17195,0,,,,,,,,,
101,2009,WILL,17197,23,0,0,6,6,0,0,9,2,0
102,2009,WILLIAMSON,17199,1,,,,,,,,,
103,2009,WINNEBAGO,17201,16,0,0,11,0,0,0,5,0,0
104,2009,WOODFORD,17203,0,,,,,,,,,
1,2010,ADAMS,17001,0,,,,,,,,,
2,2010,ALEXANDER,17003,0,,,,,,,,,
3,2010,BOND,17005,0,,,,,,,,,
4,2010,BOONE,17007,0,,,,,,,,,
5,2010,BROWN,17009,1,,,,,,,,,
6,2010,BUREAU,17011,0,,,,,,,,,
7,2010,CALHOUN,17013,0,,,,,,,,,
8,2010,CARROLL,17015,0,,,,,,,,,
9,2010,CASS,17017,0,,,,,,,,,
10,2010,CHAMPAIGN,17019,5,0,0,4,1,0,0,0,0,0
11,2010,CHRISTIAN,17021,0,,,,,,,,,
12,2010,CLARK,17023,0,,,,,,,,,
13,2010,CLAY,17025,1,,,,,,,,,
14,2010,CLINTON,17027,0,,,,,,,,,
15,2010,COLES,17029,0,,,,,,,,,
16,2010,COOK,17031,1228,4,11,737,161,0,0,264,19,32
17,2010,Cook Chicago,,1065,4,7,637,140,0,0,228,19,30
18,2010,Cook Suburban Cook,,163,0,4,100,21,0,0,36,0,2
19,2010,CRAWFORD,17033,0,,,,,,,,,
20,2010,CUMBERLAND,17035,0,,,,,,,,,
21,2010,DE KALB,17037,3,0,0,2,0,0,0,1,0,0
22,2010,DE WITT,17039,0,,,,,,,,,
23,2010,DOUGLAS,17041,0,,,,,,,,,
24,2010,DUPAGE,17043,25,0,2,8,5,0,0,10,0,0
25,2010,EDGAR,17045,0,,,,,,,,,
26,2010,EDWARDS,17047,0,,,,,,,,,
27,2010,EFFINGHAM,17049,0,,,,,,,,,
28,2010,FAYETTE,17051,2,,,,,,,,,
29,2010,FORD,17053,0,,,,,,,,,
30,2010,FRANKLIN,17055,1,,,,,,,,,
31,2010,FULTON,17057,0,,,,,,,,,
32,2010,GALLATIN,17059,0,,,,,,,,,
33,2010,GREENE,17061,0,,,,,,,,,
34,2010,GRUNDY,17063,1,,,,,,,,,
35,2010,HAMILTON,17065,0,,,,,,,,,
36,2010,HANCOCK,17067,0,,,,,,,,,
37,2010,HARDIN,17069,0,,,,,,,,,
38,2010,HENDERSON,17071,0,,,,,,,,,
39,2010,HENRY,17073,0,,,,,,,,,
40,2010,IROQUOIS,17075,0,,,,,,,,,
41,2010,JACKSON,17077,1,,,,,,,,,
42,2010,JASPER,17079,0,,,,,,,,,
43,2010,JEFFERSON,17081,2,,,,,,,,,
44,2010,JERSEY,17083,0,,,,,,,,,
45,2010,JO DAVIESS,17085,0,,,,,,,,,
46,2010,JOHNSON,17087,2,,,,,,,,,
47,2010,KANE,17089,11,0,0,4,5,0,0,2,0,0
48,2010,KANKAKEE,17091,2,0,0,2,0,0,0,0,0,0
49,2010,KENDALL,17093,0,0,0,0,0,0,0,0,0,0
50,2010,KNOX,17095,2,,,,,,,,,
51,2010,LAKE,17097,28,0,0,11,9,0,0,8,0,0
52,2010,LA SALLE,17099,2,0,0,1,0,0,0,1,0,0
53,2010,LAWRENCE,17101,1,,,,,,,,,
54,2010,LEE,17103,0,,,,,,,,,
55,2010,LIVINGSTON,17105,2,,,,,,,,,
56,2010,LOGAN,17107,0,,,,,,,,,
57,2010,MACON,17115,1,0,0,1,0,0,0,0,0,0
58,2010,MACOUPIN,17117,0,,,,,,,,,
59,2010,MADISON,17119,8,1,0,1,0,0,0,6,0,0
60,2010,MARION,17121,1,,,,,,,,,
61,2010,MARSHALL,17123,0,,,,,,,,,
62,2010,MASON,17125,0,,,,,,,,,
63,2010,MASSAC,17127,0,,,,,,,,,
64,2010,MCDONOUGH,17109,0,,,,,,,,,
65,2010,MCHENRY,17111,3,0,0,1,0,0,0,2,0,0
66,2010,MCLEAN,17113,3,0,0,1,0,0,0,2,0,0
67,2010,MENARD,17129,1,,,,,,,,,
68,2010,MERCER,17131,0,,,,,,,,,
69,2010,MONROE,17133,2,,,,,,,,,
70,2010,MONTGOMERY,17135,0,,,,,,,,,
71,2010,MORGAN,17137,1,,,,,,,,,
72,2010,MOULTRIE,17139,0,,,,,,,,,
73,2010,OGLE,17141,0,,,,,,,,,
74,2010,PEORIA,17143,3,0,0,3,0,0,0,0,0,0
75,2010,PERRY,17145,1,,,,,,,,,
76,2010,PIATT,17147,0,,,,,,,,,
77,2010,PIKE,17149,0,,,,,,,,,
78,2010,POPE,17151,0,,,,,,,,,
79,2010,PULASKI,17153,0,,,,,,,,,
80,2010,PUTNAM,17155,0,,,,,,,,,
81,2010,RANDOLPH,17157,0,,,,,,,,,
82,2010,RICHLAND,17159,0,,,,,,,,,
83,2010,ROCK ISLAND,17161,2,0,0,1,0,0,0,1,0,0
84,2010,SALINE,17165,0,,,,,,,,,
85,2010,SANGAMON,17167,0,0,0,0,0,0,0,0,0,0
86,2010,SCHUYLER,17169,0,,,,,,,,,
87,2010,SCOTT,17171,0,,,,,,,,,
88,2010,SHELBY,17173,0,,,,,,,,,
89,2010,ST CLAIR,17163,30,0,0,27,0,0,0,2,0,1
90,2010,STARK,17175,0,,,,,,,,,
91,2010,STEPHENSON,17177,1,,,,,,,,,
92,2010,TAZEWELL,17179,0,0,0,0,0,0,0,0,0,0
93,2010,UNION,17181,0,,,,,,,,,
94,2010,VERMILION,17183,2,,,,,,,,,
95,2010,WABASH,17185,0,,,,,,,,,
96,2010,WARREN,17187,0,,,,,,,,,
97,2010,WASHINGTON,17189,0,,,,,,,,,
98,2010,WAYNE,17191,0,,,,,,,,,
99,2010,WHITE,17193,0,,,,,,,,,
100,2010,WHITESIDE,17195,0,,,,,,,,,
101,2010,WILL,17197,23,0,0,17,4,0,0,2,0,0
102,2010,WILLIAMSON,17199,1,,,,,,,,,
103,2010,WINNEBAGO,17201,7,0,1,2,0,0,0,4,0,0
104,2010,WOODFORD,17203,0,,,,,,,,,
1,2011,ADAMS,17001,0,,,,,,,,,
2,2011,ALEXANDER,17003,0,,,,,,,,,
3,2011,BOND,17005,0,,,,,,,,,
4,2011,BOONE,17007,2,,,,,,,,,
5,2011,BROWN,17009,3,,,,,,,,,
6,2011,BUREAU,17011,1,,,,,,,,,
7,2011,CALHOUN,17013,0,,,,,,,,,
8,2011,CARROLL,17015,0,,,,,,,,,
9,2011,CASS,17017,0,,,,,,,,,
10,2011,CHAMPAIGN,17019,9,0,1,7,0,0,0,1,0,0
11,2011,CHRISTIAN,17021,0,,,,,,,,,
12,2011,CLARK,17023,0,,,,,,,,,
13,2011,CLAY,17025,0,,,,,,,,,
14,2011,CLINTON,17027,0,,,,,,,,,
15,2011,COLES,17029,2,,,,,,,,,
16,2011,COOK,17031,1251,2,8,686,179,2,5,310,17,42
17,2011,Cook Chicago,,1069,2,6,570,152,2,5,276,15,41
18,2011,Cook Suburban Cook,,182,0,2,116,27,0,0,34,2,1
19,2011,CRAWFORD,17033,0,,,,,,,,,
20,2011,CUMBERLAND,17035,0,,,,,,,,,
21,2011,DE KALB,17037,4,0,0,1,0,0,0,3,0,0
22,2011,DE WITT,17039,0,,,,,,,,,
23,2011,DOUGLAS,17041,0,,,,,,,,,
24,2011,DUPAGE,17043,24,0,0,8,6,0,0,10,0,0
25,2011,EDGAR,17045,0,,,,,,,,,
26,2011,EDWARDS,17047,0,,,,,,,,,
27,2011,EFFINGHAM,17049,0,,,,,,,,,
28,2011,FAYETTE,17051,0,,,,,,,,,
29,2011,FORD,17053,0,,,,,,,,,
30,2011,FRANKLIN,17055,0,,,,,,,,,
31,2011,FULTON,17057,1,,,,,,,,,
32,2011,GALLATIN,17059,0,,,,,,,,,
33,2011,GREENE,17061,0,,,,,,,,,
34,2011,GRUNDY,17063,0,,,,,,,,,
35,2011,HAMILTON,17065,0,,,,,,,,,
36,2011,HANCOCK,17067,0,,,,,,,,,
37,2011,HARDIN,17069,0,,,,,,,,,
38,2011,HENDERSON,17071,0,,,,,,,,,
39,2011,HENRY,17073,0,,,,,,,,,
40,2011,IROQUOIS,17075,0,,,,,,,,,
41,2011,JACKSON,17077,3,,,,,,,,,
42,2011,JASPER,17079,0,,,,,,,,,
43,2011,JEFFERSON,17081,0,,,,,,,,,
44,2011,JERSEY,17083,0,,,,,,,,,
45,2011,JO DAVIESS,17085,0,,,,,,,,,
46,2011,JOHNSON,17087,2,,,,,,,,,
47,2011,KANE,17089,11,0,0,4,3,0,0,4,0,0
48,2011,KANKAKEE,17091,1,0,0,0,0,0,0,1,0,0
49,2011,KENDALL,17093,1,0,0,1,0,0,0,0,0,0
50,2011,KNOX,17095,3,,,,,,,,,
51,2011,LAKE,17097,28,0,0,12,6,0,0,10,0,0
52,2011,LA SALLE,17099,1,0,0,0,0,0,0,1,0,0
53,2011,LAWRENCE,17101,0,,,,,,,,,
54,2011,LEE,17103,2,,,,,,,,,
55,2011,LIVINGSTON,17105,1,,,,,,,,,
56,2011,LOGAN,17107,3,,,,,,,,,
57,2011,MACON,17115,9,0,0,2,0,0,0,7,0,0
58,2011,MACOUPIN,17117,0,,,,,,,,,
59,2011,MADISON,17119,5,0,0,3,0,0,0,2,0,0
60,2011,MARION,17121,2,,,,,,,,,
61,2011,MARSHALL,17123,0,,,,,,,,,
62,2011,MASON,17125,0,,,,,,,,,
63,2011,MASSAC,17127,0,,,,,,,,,
64,2011,MCDONOUGH,17109,1,,,,,,,,,
65,2011,MCHENRY,17111,4,0,0,0,0,0,0,4,0,0
66,2011,MCLEAN,17113,10,0,0,4,0,0,0,5,1,0
67,2011,MENARD,17129,0,,,,,,,,,
68,2011,MERCER,17131,0,,,,,,,,,
69,2011,MONROE,17133,1,,,,,,,,,
70,2011,MONTGOMERY,17135,1,,,,,,,,,
71,2011,MORGAN,17137,2,,,,,,,,,
72,2011,MOULTRIE,17139,1,,,,,,,,,
73,2011,OGLE,17141,0,,,,,,,,,
74,2011,PEORIA,17143,5,0,1,2,0,0,0,2,0,0
75,2011,PERRY,17145,4,,,,,,,,,
76,2011,PIATT,17147,0,,,,,,,,,
77,2011,PIKE,17149,1,,,,,,,,,
78,2011,POPE,17151,0,,,,,,,,,
79,2011,PULASKI,17153,1,,,,,,,,,
80,2011,PUTNAM,17155,0,,,,,,,,,
81,2011,RANDOLPH,17157,1,,,,,,,,,
82,2011,RICHLAND,17159,0,,,,,,,,,
83,2011,ROCK ISLAND,17161,4,0,0,2,1,0,0,1,0,0
84,2011,SALINE,17165,0,,,,,,,,,
85,2011,SANGAMON,17167,9,0,0,7,0,0,0,2,0,0
86,2011,SCHUYLER,17169,0,,,,,,,,,
87,2011,SCOTT,17171,0,,,,,,,,,
88,2011,SHELBY,17173,0,,,,,,,,,
89,2011,ST CLAIR,17163,14,0,0,14,0,0,0,0,0,0
90,2011,STARK,17175,0,,,,,,,,,
91,2011,STEPHENSON,17177,1,,,,,,,,,
92,2011,TAZEWELL,17179,1,0,0,0,0,0,0,1,0,0
93,2011,UNION,17181,0,,,,,,,,,
94,2011,VERMILION,17183,3,,,,,,,,,
95,2011,WABASH,17185,0,,,,,,,,,
96,2011,WARREN,17187,0,,,,,,,,,
97,2011,WASHINGTON,17189,1,,,,,,,,,
98,2011,WAYNE,17191,0,,,,,,,,,
99,2011,WHITE,17193,0,,,,,,,,,
100,2011,WHITESIDE,17195,0,,,,,,,,,
101,2011,WILL,17197,20,0,0,14,2,0,0,4,0,0
102,2011,WILLIAMSON,17199,0,,,,,,,,,
103,2011,WINNEBAGO,17201,8,0,0,5,0,0,0,3,0,0
104,2011,WOODFORD,17203,0,,,,,,,,,
1,2012,ADAMS,17001,0,,,,,,,,,
2,2012,ALEXANDER,17003,0,,,,,,,,,
3,2012,BOND,17005,0,,,,,,,,,
4,2012,BOONE,17007,4,,,,,,,,,
5,2012,BROWN,17009,0,,,,,,,,,
6,2012,BUREAU,17011,1,,,,,,,,,
7,2012,CALHOUN,17013,0,,,,,,,,,
8,2012,CARROLL,17015,0,,,,,,,,,
9,2012,CASS,17017,0,,,,,,,,,
10,2012,CHAMPAIGN,17019,13,0,1,8,1,0,0,3,0,0
11,2012,CHRISTIAN,17021,1,,,,,,,,,
12,2012,CLARK,17023,0,,,,,,,,,
13,2012,CLAY,17025,0,,,,,,,,,
14,2012,CLINTON,17027,3,,,,,,,,,
15,2012,COLES,17029,1,,,,,,,,,
16,2012,COOK,17031,1261,1,21,689,197,0,1,308,9,35
17,2012,Cook Chicago,,1098,1,17,586,171,0,1,279,9,34
18,2012,Cook Suburban Cook,,163,0,4,103,26,0,0,29,0,1
19,2012,CRAWFORD,17033,2,,,,,,,,,
20,2012,CUMBERLAND,17035,0,,,,,,,,,
21,2012,DE KALB,17037,7,0,0,5,0,0,0,2,0,0
22,2012,DE WITT,17039,0,,,,,,,,,
23,2012,DOUGLAS,17041,0,,,,,,,,,
24,2012,DUPAGE,17043,19,0,1,4,7,0,0,7,0,0
25,2012,EDGAR,17045,0,,,,,,,,,
26,2012,EDWARDS,17047,0,,,,,,,,,
27,2012,EFFINGHAM,17049,2,,,,,,,,,
28,2012,FAYETTE,17051,1,,,,,,,,,
29,2012,FORD,17053,0,,,,,,,,,
30,2012,FRANKLIN,17055,0,,,,,,,,,
31,2012,FULTON,17057,0,,,,,,,,,
32,2012,GALLATIN,17059,0,,,,,,,,,
33,2012,GREENE,17061,0,,,,,,,,,
34,2012,GRUNDY,17063,0,,,,,,,,,
35,2012,HAMILTON,17065,0,,,,,,,,,
36,2012,HANCOCK,17067,0,,,,,,,,,
37,2012,HARDIN,17069,0,,,,,,,,,
38,2012,HENDERSON,17071,0,,,,,,,,,
39,2012,HENRY,17073,0,,,,,,,,,
40,2012,IROQUOIS,17075,0,,,,,,,,,
41,2012,JACKSON,17077,14,,,,,,,,,
42,2012,JASPER,17079,1,,,,,,,,,
43,2012,JEFFERSON,17081,2,,,,,,,,,
44,2012,JERSEY,17083,0,,,,,,,,,
45,2012,JO DAVIESS,17085,0,,,,,,,,,
46,2012,JOHNSON,17087,1,,,,,,,,,
47,2012,KANE,17089,12,1,0,4,3,0,0,4,0,0
48,2012,KANKAKEE,17091,1,0,0,0,0,0,0,1,0,0
49,2012,KENDALL,17093,2,0,0,0,0,0,0,2,0,0
50,2012,KNOX,17095,0,,,,,,,,,
51,2012,LAKE,17097,27,0,1,10,4,0,0,12,0,0
52,2012,LA SALLE,17099,4,0,0,0,1,0,0,3,0,0
53,2012,LAWRENCE,17101,4,,,,,,,,,
54,2012,LEE,17103,0,,,,,,,,,
55,2012,LIVINGSTON,17105,0,,,,,,,,,
56,2012,LOGAN,17107,1,,,,,,,,,
57,2012,MACON,17115,4,0,0,2,0,0,0,2,0,0
58,2012,MACOUPIN,17117,0,,,,,,,,,
59,2012,MADISON,17119,8,1,1,2,0,0,0,4,0,0
60,2012,MARION,17121,3,,,,,,,,,
61,2012,MARSHALL,17123,0,,,,,,,,,
62,2012,MASON,17125,0,,,,,,,,,
63,2012,MASSAC,17127,0,,,,,,,,,
64,2012,MCDONOUGH,17109,0,,,,,,,,,
65,2012,MCHENRY,17111,1,0,0,0,0,0,0,1,0,0
66,2012,MCLEAN,17113,3,0,0,2,1,0,0,0,0,0
67,2012,MENARD,17129,0,,,,,,,,,
68,2012,MERCER,17131,0,,,,,,,,,
69,2012,MONROE,17133,0,,,,,,,,,
70,2012,MONTGOMERY,17135,0,,,,,,,,,
71,2012,MORGAN,17137,2,,,,,,,,,
72,2012,MOULTRIE,17139,0,,,,,,,,,
73,2012,OGLE,17141,0,,,,,,,,,
74,2012,PEORIA,17143,5,0,0,2,0,0,0,3,0,0
75,2012,PERRY,17145,2,,,,,,,,,
76,2012,PIATT,17147,0,,,,,,,,,
77,2012,PIKE,17149,0,,,,,,,,,
78,2012,POPE,17151,2,,,,,,,,,
79,2012,PULASKI,17153,0,,,,,,,,,
80,2012,PUTNAM,17155,0,,,,,,,,,
81,2012,RANDOLPH,17157,0,,,,,,,,,
82,2012,RICHLAND,17159,2,,,,,,,,,
83,2012,ROCK ISLAND,17161,8,0,0,5,0,0,0,3,0,0
84,2012,SALINE,17165,0,,,,,,,,,
85,2012,SANGAMON,17167,8,0,0,4,2,0,0,2,0,0
86,2012,SCHUYLER,17169,0,,,,,,,,,
87,2012,SCOTT,17171,0,,,,,,,,,
88,2012,SHELBY,17173,1,,,,,,,,,
89,2012,ST CLAIR,17163,9,0,0,4,1,0,0,4,0,0
90,2012,STARK,17175,0,,,,,,,,,
91,2012,STEPHENSON,17177,0,,,,,,,,,
92,2012,TAZEWELL,17179,1,0,0,0,0,0,0,1,0,0
93,2012,UNION,17181,0,,,,,,,,,
94,2012,VERMILION,17183,1,,,,,,,,,
95,2012,WABASH,17185,0,,,,,,,,,
96,2012,WARREN,17187,0,,,,,,,,,
97,2012,WASHINGTON,17189,0,,,,,,,,,
98,2012,WAYNE,17191,0,,,,,,,,,
99,2012,WHITE,17193,1,,,,,,,,,
100,2012,WHITESIDE,17195,0,,,,,,,,,
101,2012,WILL,17197,34,0,1,19,6,0,0,8,0,0
102,2012,WILLIAMSON,17199,1,,,,,,,,,
103,2012,WINNEBAGO,17201,19,0,0,14,1,0,0,4,0,0
104,2012,WOODFORD,17203,1,,,,,,,,,
1,2013,ADAMS,17001,0,,,,,,,,,
2,2013,ALEXANDER,17003,0,,,,,,,,,
3,2013,BOND,17005,0,,,,,,,,,
4,2013,BOONE,17007,2,,,,,,,,,
5,2013,BROWN,17009,0,,,,,,,,,
6,2013,BUREAU,17011,0,,,,,,,,,
7,2013,CALHOUN,17013,0,,,,,,,,,
8,2013,CARROLL,17015,0,,,,,,,,,
9,2013,CASS,17017,0,,,,,,,,,
10,2013,CHAMPAIGN,17019,6,0,1,3,0,0,0,2,0,0
11,2013,CHRISTIAN,17021,0,,,,,,,,,
12,2013,CLARK,17023,0,,,,,,,,,
13,2013,CLAY,17025,0,,,,,,,,,
14,2013,CLINTON,17027,0,,,,,,,,,
15,2013,COLES,17029,2,,,,,,,,,
16,2013,COOK,17031,1377,1,27,705,261,1,1,357,7,17
17,2013,Cook Chicago,,1214,1,25,618,219,1,1,327,6,16
18,2013,Cook Suburban Cook,,163,0,2,87,42,0,0,30,1,1
19,2013,CRAWFORD,17033,0,,,,,,,,,
20,2013,CUMBERLAND,17035,0,,,,,,,,,
21,2013,DE KALB,17037,4,0,1,1,0,0,0,2,0,0
22,2013,DE WITT,17039,1,,,,,,,,,
23,2013,DOUGLAS,17041,0,,,,,,,,,
24,2013,DUPAGE,17043,34,1,0,9,8,0,0,16,0,0
25,2013,EDGAR,17045,0,,,,,,,,,
26,2013,EDWARDS,17047,0,,,,,,,,,
27,2013,EFFINGHAM,17049,0,,,,,,,,,
28,2013,FAYETTE,17051,1,,,,,,,,,
29,2013,FORD,17053,0,,,,,,,,,
30,2013,FRANKLIN,17055,0,,,,,,,,,
31,2013,FULTON,17057,0,,,,,,,,,
32,2013,GALLATIN,17059,0,,,,,,,,,
33,2013,GREENE,17061,0,,,,,,,,,
34,2013,GRUNDY,17063,0,,,,,,,,,
35,2013,HAMILTON,17065,0,,,,,,,,,
36,2013,HANCOCK,17067,0,,,,,,,,,
37,2013,HARDIN,17069,0,,,,,,,,,
38,2013,HENDERSON,17071,0,,,,,,,,,
39,2013,HENRY,17073,2,,,,,,,,,
40,2013,IROQUOIS,17075,0,,,,,,,,,
41,2013,JACKSON,17077,3,,,,,,,,,
42,2013,JASPER,17079,2,,,,,,,,,
43,2013,JEFFERSON,17081,2,,,,,,,,,
44,2013,JERSEY,17083,0,,,,,,,,,
45,2013,JO DAVIESS,17085,1,,,,,,,,,
46,2013,JOHNSON,17087,0,,,,,,,,,
47,2013,KANE,17089,13,0,0,6,5,0,0,2,0,0
48,2013,KANKAKEE,17091,6,0,0,5,0,0,0,0,1,0
49,2013,KENDALL,17093,5,0,0,2,1,0,0,1,0,1
50,2013,KNOX,17095,2,,,,,,,,,
51,2013,LAKE,17097,31,0,1,7,13,0,0,9,1,0
52,2013,LA SALLE,17099,1,0,0,0,0,0,0,1,0,0
53,2013,LAWRENCE,17101,0,,,,,,,,,
54,2013,LEE,17103,0,,,,,,,,,
55,2013,LIVINGSTON,17105,0,,,,,,,,,
56,2013,LOGAN,17107,0,,,,,,,,,
57,2013,MACON,17115,4,0,0,4,0,0,0,0,0,0
58,2013,MACOUPIN,17117,0,,,,,,,,,
59,2013,MADISON,17119,6,0,0,3,0,0,0,3,0,0
60,2013,MARION,17121,0,,,,,,,,,
61,2013,MARSHALL,17123,0,,,,,,,,,
62,2013,MASON,17125,0,,,,,,,,,
63,2013,MASSAC,17127,1,,,,,,,,,
64,2013,MCDONOUGH,17109,0,,,,,,,,,
65,2013,MCHENRY,17111,5,0,0,0,1,0,0,4,0,0
66,2013,MCLEAN,17113,7,0,0,4,0,0,0,3,0,0
67,2013,MENARD,17129,0,,,,,,,,,
68,2013,MERCER,17131,0,,,,,,,,,
69,2013,MONROE,17133,0,,,,,,,,,
70,2013,MONTGOMERY,17135,1,,,,,,,,,
71,2013,MORGAN,17137,1,,,,,,,,,
72,2013,MOULTRIE,17139,0,,,,,,,,,
73,2013,OGLE,17141,0,,,,,,,,,
74,2013,PEORIA,17143,4,0,0,1,0,0,0,3,0,0
75,2013,PERRY,17145,0,,,,,,,,,
76,2013,PIATT,17147,0,,,,,,,,,
77,2013,PIKE,17149,0,,,,,,,,,
78,2013,POPE,17151,0,,,,,,,,,
79,2013,PULASKI,17153,0,,,,,,,,,
80,2013,PUTNAM,17155,0,,,,,,,,,
81,2013,RANDOLPH,17157,2,,,,,,,,,
82,2013,RICHLAND,17159,0,,,,,,,,,
83,2013,ROCK ISLAND,17161,6,0,0,2,1,0,0,3,0,0
84,2013,SALINE,17165,0,,,,,,,,,
85,2013,SANGAMON,17167,12,0,0,7,0,0,0,5,0,0
86,2013,SCHUYLER,17169,0,,,,,,,,,
87,2013,SCOTT,17171,0,,,,,,,,,
88,2013,SHELBY,17173,0,,,,,,,,,
89,2013,ST CLAIR,17163,11,0,0,11,0,0,0,0,0,0
90,2013,STARK,17175,0,,,,,,,,,
91,2013,STEPHENSON,17177,0,,,,,,,,,
92,2013,TAZEWELL,17179,3,0,0,0,0,0,0,3,0,0
93,2013,UNION,17181,0,,,,,,,,,
94,2013,VERMILION,17183,7,,,,,,,,,
95,2013,WABASH,17185,0,,,,,,,,,
96,2013,WARREN,17187,0,,,,,,,,,
97,2013,WASHINGTON,17189,0,,,,,,,,,
98,2013,WAYNE,17191,1,,,,,,,,,
99,2013,WHITE,17193,1,,,,,,,,,
100,2013,WHITESIDE,17195,1,,,,,,,,,
101,2013,WILL,17197,20,0,0,8,5,0,0,7,0,0
102,2013,WILLIAMSON,17199,0,,,,,,,,,
103,2013,WINNEBAGO,17201,19,0,0,6,1,0,0,12,0,0
104,2013,WOODFORD,17203,0,,,,,,,,,
1,2014,ADAMS,17001,0,,,,,,,,,
2,2014,ALEXANDER,17003,0,,,,,,,,,
3,2014,BOND,17005,0,,,,,,,,,
4,2014,BOONE,17007,1,,,,,,,,,
5,2014,BROWN,17009,0,,,,,,,,,
6,2014,BUREAU,17011,1,,,,,,,,,
7,2014,CALHOUN,17013,0,,,,,,,,,
8,2014,CARROLL,17015,0,,,,,,,,,
9,2014,CASS,17017,0,,,,,,,,,
10,2014,CHAMPAIGN,17019,6,0,0,4,0,0,0,2,0,0
11,2014,CHRISTIAN,17021,0,,,,,,,,,
12,2014,CLARK,17023,0,,,,,,,,,
13,2014,CLAY,17025,0,,,,,,,,,
14,2014,CLINTON,17027,0,,,,,,,,,
15,2014,COLES,17029,4,,,,,,,,,
16,2014,COOK,17031,1388,4,17,712,242,0,2,369,13,29
17,2014,Cook Chicago,,1189,4,13,594,205,0,2,329,13,29
18,2014,Cook Suburban Cook,,199,0,4,118,37,0,0,40,0,0
19,2014,CRAWFORD,17033,0,,,,,,,,,
20,2014,CUMBERLAND,17035,0,,,,,,,,,
21,2014,DE KALB,17037,1,0,1,0,0,0,0,0,0,0
22,2014,DE WITT,17039,0,,,,,,,,,
23,2014,DOUGLAS,17041,0,,,,,,,,,
24,2014,DUPAGE,17043,41,0,4,12,7,0,0,18,0,0
25,2014,EDGAR,17045,0,,,,,,,,,
26,2014,EDWARDS,17047,0,,,,,,,,,
27,2014,EFFINGHAM,17049,0,,,,,,,,,
28,2014,FAYETTE,17051,0,,,,,,,,,
29,2014,FORD,17053,0,,,,,,,,,
30,2014,FRANKLIN,17055,1,,,,,,,,,
31,2014,FULTON,17057,1,,,,,,,,,
32,2014,GALLATIN,17059,0,,,,,,,,,
33,2014,GREENE,17061,0,,,,,,,,,
34,2014,GRUNDY,17063,1,,,,,,,,,
35,2014,HAMILTON,17065,0,,,,,,,,,
36,2014,HANCOCK,17067,0,,,,,,,,,
37,2014,HARDIN,17069,0,,,,,,,,,
38,2014,HENDERSON,17071,0,,,,,,,,,
39,2014,HENRY,17073,1,,,,,,,,,
40,2014,IROQUOIS,17075,1,,,,,,,,,
41,2014,JACKSON,17077,10,,,,,,,,,
42,2014,JASPER,17079,2,,,,,,,,,
43,2014,JEFFERSON,17081,2,,,,,,,,,
44,2014,JERSEY,17083,0,,,,,,,,,
45,2014,JO DAVIESS,17085,0,,,,,,,,,
46,2014,JOHNSON,17087,2,,,,,,,,,
47,2014,KANE,17089,21,0,0,6,4,0,0,11,0,0
48,2014,KANKAKEE,17091,2,0,0,0,0,0,0,2,0,0
49,2014,KENDALL,17093,4,0,0,1,1,0,0,2,0,0
50,2014,KNOX,17095,3,,,,,,,,,
51,2014,LAKE,17097,20,0,1,6,4,0,0,9,0,0
52,2014,LA SALLE,17099,6,,,,,,,,,
53,2014,LAWRENCE,17101,0,,,,,,,,,
54,2014,LEE,17103,0,,,,,,,,,
55,2014,LIVINGSTON,17105,1,,,,,,,,,
56,2014,LOGAN,17107,2,,,,,,,,,
57,2014,MACON,17115,6,0,0,5,1,0,0,0,0,0
58,2014,MACOUPIN,17117,0,,,,,,,,,
59,2014,MADISON,17119,1,0,0,1,0,0,0,0,0,0
60,2014,MARION,17121,0,,,,,,,,,
61,2014,MARSHALL,17123,0,,,,,,,,,
62,2014,MASON,17125,0,,,,,,,,,
63,2014,MASSAC,17127,0,,,,,,,,,
64,2014,MCDONOUGH,17109,0,,,,,,,,,
65,2014,MCHENRY,17111,4,0,0,0,3,0,0,1,0,0
66,2014,MCLEAN,17113,8,0,0,4,0,0,0,4,0,0
67,2014,MENARD,17129,0,,,,,,,,,
68,2014,MERCER,17131,0,,,,,,,,,
