Sort,Year,County/Jurisdiction,CountyFIPS,Male_Total_Count,Male_Less10_Count,Male_10-14_Count,Male_15-19_Count,Male_20-24_Count,Male_25-29_Count,Male_30-34_Count,Male_35-39_Count,Male_40-44_Count,Male_45-49_Count,Male_50-54_Count,Male_55-59_Count,Male_60-64_Count,Male_65Up_Count,Male_Unk_Count,Female_Total_Count,Female_Less10_Count,Female_10-14_Count,Female_15-19_Count,Female_20-24_Count,Female_25-29_Count,Female_30-34_Count,Female_35-39_Count,Female_40-44_Count,Female_45-49_Count,Female_50-54_Count,Female_55-59_Count,Female_60-64_Count,Female_65Up_Count,Female_Unk_Count
90,2003,STARK,17175,0,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,
91,2003,STEPHENSON,17177,32,0,0,9,8,8,5,1,0,0,0,0,0,1,0,147,0,7,58,52,16,7,3,4,0,0,0,0,0,0
92,2003,TAZEWELL,17179,26,0,0,4,13,6,1,1,0,1,0,0,0,0,0,144,0,3,58,56,17,5,3,2,0,0,0,0,0,0
93,2003,UNION,17181,3,0,0,0,1,1,0,0,0,1,0,0,0,0,0,30,0,0,14,15,0,0,1,0,0,0,0,0,0,0
94,2003,VERMILION,17183,68,0,0,17,20,15,11,3,1,1,0,0,0,0,0,291,0,11,132,101,25,14,5,1,1,1,0,0,0,0
95,2003,WABASH,17185,2,,,,,,,,,,,,,,,11,,,,,,,,,,,,,,
96,2003,WARREN,17187,4,0,0,0,2,1,0,1,0,0,0,0,0,0,0,26,0,0,9,14,2,0,0,0,1,0,0,0,0,0
97,2003,WASHINGTON,17189,0,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,
98,2003,WAYNE,17191,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,3,3,3,0,2,0,0,0,0,0,0,0
99,2003,WHITE,17193,0,,,,,,,,,,,,,,,26,,,,,,,,,,,,,,
100,2003,WHITESIDE,17195,38,0,0,12,16,9,1,0,0,0,0,0,0,0,0,125,0,4,60,46,11,4,0,0,0,0,0,0,0,0
101,2003,WILL,17197,278,1,2,66,116,50,25,9,5,2,0,2,0,0,0,779,0,7,308,300,100,33,15,10,2,1,0,1,0,2
102,2003,WILLIAMSON,17199,17,0,0,5,5,6,1,0,0,0,0,0,0,0,0,69,0,1,31,21,9,4,3,0,0,0,0,0,0,0
103,2003,WINNEBAGO,17201,392,0,1,99,152,76,38,19,5,2,0,0,0,0,0,1152,1,30,460,416,163,54,19,3,2,2,1,1,0,0
104,2003,WOODFORD,17203,5,0,0,1,0,2,1,0,1,0,0,0,0,0,0,23,0,1,8,9,3,2,0,0,0,0,0,0,0,0
1,2004,ADAMS,17001,13,0,0,3,4,4,2,0,0,0,0,0,0,0,0,113,0,1,48,51,8,4,1,0,0,0,0,0,0,0
2,2004,ALEXANDER,17003,10,,,,,,,,,,,,,,,61,,,,,,,,,,,,,,
3,2004,BOND,17005,4,0,0,1,2,1,0,0,0,0,0,0,0,0,0,28,0,0,15,9,3,1,0,0,0,0,0,0,0,0
4,2004,BOONE,17007,13,0,0,5,4,2,0,1,0,1,0,0,0,0,0,46,0,1,20,15,6,4,0,0,0,0,0,0,0,0
5,2004,BROWN,17009,8,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,
6,2004,BUREAU,17011,9,0,0,2,3,1,2,0,1,0,0,0,0,0,0,22,0,0,12,7,1,2,0,0,0,0,0,0,0,0
7,2004,CALHOUN,17013,0,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,
80,2005,PUTNAM,17155,3,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,
8,2004,CARROLL,17015,3,0,1,0,2,0,0,0,0,0,0,0,0,0,0,10,0,1,4,4,1,0,0,0,0,0,0,0,0,0
9,2004,CASS,17017,3,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,
10,2004,CHAMPAIGN,17019,332,0,0,89,123,69,19,12,12,3,2,2,1,0,0,870,1,12,360,347,97,36,11,1,4,0,0,0,0,1
11,2004,CHRISTIAN,17021,10,0,0,2,5,1,0,1,0,0,0,0,0,0,1,24,0,0,12,8,1,2,1,0,0,0,0,0,0,0
12,2004,CLARK,17023,6,0,0,0,2,1,2,1,0,0,0,0,0,0,0,9,0,0,4,3,1,1,0,0,0,0,0,0,0,0
13,2004,CLAY,17025,1,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,
14,2004,CLINTON,17027,7,0,0,3,3,1,0,0,0,0,0,0,0,0,0,22,0,0,11,10,1,0,0,0,0,0,0,0,0,0
15,2004,COLES,17029,24,0,0,7,15,0,1,1,0,0,0,0,0,0,0,143,0,0,57,71,10,4,0,0,1,0,0,0,0,0
16,2004,COOK,17031,6793,16,25,1518,2235,1427,708,412,231,117,61,15,10,11,7,20968,46,237,6940,7782,3315,1468,638,315,111,54,18,18,12,14
17,2004,Cook Chicago,,5315,14,19,1182,1693,1133,571,324,200,95,52,14,8,9,1,16288,42,153,5182,6078,2703,1189,506,257,94,42,15,17,7,3
18,2004,Cook Suburban Cook,,1478,2,6,336,542,294,137,88,31,22,9,1,2,2,6,4680,4,84,1758,1704,612,279,132,58,17,12,3,1,5,11
19,2004,CRAWFORD,17033,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,13,0,0,5,4,2,1,0,0,0,0,0,0,0,1
20,2004,CUMBERLAND,17035,3,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,
21,2004,DE KALB,17037,77,0,0,25,33,13,3,1,0,0,0,1,0,0,1,267,0,2,109,126,23,7,0,0,0,0,0,0,0,0
22,2004,DE WITT,17039,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,23,0,1,12,8,2,0,0,0,0,0,0,0,0,0
23,2004,DOUGLAS,17041,4,0,0,0,3,1,0,0,0,0,0,0,0,0,0,29,0,0,14,12,1,0,0,2,0,0,0,0,0,0
24,2004,DUPAGE,17043,295,1,0,38,124,73,26,9,12,6,1,4,1,0,0,653,0,9,217,274,103,26,17,5,1,1,0,0,0,0
25,2004,EDGAR,17045,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,1,7,6,1,2,0,0,0,0,0,0,0,0
26,2004,EDWARDS,17047,0,,,,,,,,,,,,,,,9,,,,,,,,,,,,,,
27,2004,EFFINGHAM,17049,3,0,0,1,1,1,0,0,0,0,0,0,0,0,0,42,0,2,20,13,2,2,0,0,0,0,0,0,0,3
28,2004,FAYETTE,17051,3,0,0,1,2,0,0,0,0,0,0,0,0,0,0,23,0,1,9,9,3,0,0,0,1,0,0,0,0,0
29,2004,FORD,17053,5,,,,,,,,,,,,,,,22,,,,,,,,,,,,,,
30,2004,FRANKLIN,17055,7,0,0,1,3,2,0,0,0,1,0,0,0,0,0,55,0,0,24,28,3,0,0,0,0,0,0,0,0,0
31,2004,FULTON,17057,9,0,0,1,6,1,0,0,1,0,0,0,0,0,0,36,0,0,15,17,3,0,1,0,0,0,0,0,0,0
32,2004,GALLATIN,17059,0,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,
33,2004,GREENE,17061,4,,,,,,,,,,,,,,,11,,,,,,,,,,,,,,
34,2004,GRUNDY,17063,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,15,15,4,2,0,0,0,0,0,0,0,0
35,2004,HAMILTON,17065,0,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,
36,2004,HANCOCK,17067,6,0,0,3,1,1,1,0,0,0,0,0,0,0,0,18,0,0,6,8,3,0,0,0,0,0,0,0,0,1
37,2004,HARDIN,17069,2,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,
38,2004,HENDERSON,17071,0,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,
39,2004,HENRY,17073,16,0,0,2,8,2,3,1,0,0,0,0,0,0,0,76,0,1,43,18,10,2,2,0,0,0,0,0,0,0
40,2004,IROQUOIS,17075,3,0,0,1,0,1,0,0,1,0,0,0,0,0,0,32,0,1,10,12,5,1,3,0,0,0,0,0,0,0
41,2004,JACKSON,17077,96,0,0,17,54,17,6,1,1,0,0,0,0,0,0,230,0,1,84,120,16,4,4,1,0,0,0,0,0,0
42,2004,JASPER,17079,1,,,,,,,,,,,,,,,7,,,,,,,,,,,,,,
43,2004,JEFFERSON,17081,9,0,0,3,4,2,0,0,0,0,0,0,0,0,0,60,0,2,26,22,4,5,1,0,0,0,0,0,0,0
44,2004,JERSEY,17083,3,0,0,0,0,2,1,0,0,0,0,0,0,0,0,19,0,1,9,7,1,0,0,0,0,0,0,0,0,1
45,2004,JO DAVIESS,17085,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,13,0,0,4,5,2,2,0,0,0,0,0,0,0,0
46,2004,JOHNSON,17087,19,,,,,,,,,,,,,,,9,,,,,,,,,,,,,,
47,2004,KANE,17089,211,0,2,27,99,37,25,10,7,2,2,0,0,0,0,900,0,8,335,341,132,59,15,5,1,0,2,0,1,1
48,2004,KANKAKEE,17091,114,0,0,28,49,20,8,5,3,0,0,0,0,0,1,348,0,9,139,126,49,16,5,0,2,0,0,0,0,2
49,2004,KENDALL,17093,16,0,0,3,9,1,3,0,0,0,0,0,0,0,0,59,0,1,19,25,9,4,0,0,0,1,0,0,0,0
50,2004,KNOX,17095,34,0,0,7,16,9,2,0,0,0,0,0,0,0,0,170,0,4,80,62,19,2,3,0,0,0,0,0,0,0
51,2004,LAKE,17097,284,1,1,61,110,52,22,19,13,2,3,0,0,0,0,1410,0,17,582,520,168,69,37,16,1,0,0,0,0,0
52,2004,LA SALLE,17099,34,0,0,7,16,8,1,0,0,1,0,1,0,0,0,151,1,5,60,62,14,4,3,1,1,0,0,0,0,0
53,2004,LAWRENCE,17101,10,0,0,0,8,2,0,0,0,0,0,0,0,0,0,9,0,0,4,4,1,0,0,0,0,0,0,0,0,0
54,2004,LEE,17103,12,0,0,2,5,2,1,1,1,0,0,0,0,0,0,53,0,0,22,22,5,2,1,1,0,0,0,0,0,0
55,2004,LIVINGSTON,17105,12,0,1,4,3,2,0,1,1,0,0,0,0,0,0,143,0,1,30,49,23,26,5,8,0,1,0,0,0,0
56,2004,LOGAN,17107,9,0,0,4,4,1,0,0,0,0,0,0,0,0,0,51,0,1,22,23,4,1,0,0,0,0,0,0,0,0
57,2004,MACON,17115,140,0,1,32,62,25,15,0,3,1,1,0,0,0,0,523,1,15,212,204,63,15,9,4,0,0,0,0,0,0
58,2004,MACOUPIN,17117,16,0,0,5,9,0,1,0,1,0,0,0,0,0,0,76,0,0,37,22,12,2,1,2,0,0,0,0,0,0
59,2004,MADISON,17119,124,0,0,39,43,22,7,8,4,1,0,0,0,0,0,563,1,8,225,221,71,23,7,5,2,0,0,0,0,0
60,2004,MARION,17121,8,0,0,4,3,1,0,0,0,0,0,0,0,0,0,76,0,0,42,24,6,4,0,0,0,0,0,0,0,0
61,2004,MARSHALL,17123,4,,,,,,,,,,,,,,,22,,,,,,,,,,,,,,
62,2004,MASON,17125,1,,,,,,,,,,,,,,,19,,,,,,,,,,,,,,
63,2004,MASSAC,17127,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,35,0,1,14,18,2,0,0,0,0,0,0,0,0,0
64,2004,MCDONOUGH,17109,24,0,0,10,14,0,0,0,0,0,0,0,0,0,0,57,0,0,20,35,1,1,0,0,0,0,0,0,0,0
65,2004,MCHENRY,17111,25,0,0,6,9,5,4,0,0,1,0,0,0,0,0,168,0,0,60,66,27,12,1,1,1,0,0,0,0,0
66,2004,MCLEAN,17113,118,0,2,21,50,26,9,4,4,1,0,1,0,0,0,364,0,12,143,154,37,11,2,1,2,2,0,0,0,0
67,2004,MENARD,17129,1,,,,,,,,,,,,,,,13,,,,,,,,,,,,,,
68,2004,MERCER,17131,5,0,0,0,2,3,0,0,0,0,0,0,0,0,0,31,0,0,14,12,4,1,0,0,0,0,0,0,0,0
69,2004,MONROE,17133,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,17,0,0,9,4,4,0,0,0,0,0,0,0,0,0
70,2004,MONTGOMERY,17135,18,0,0,3,8,1,4,1,0,1,0,0,0,0,0,43,0,0,17,16,7,1,1,0,1,0,0,0,0,0
71,2004,MORGAN,17137,25,0,0,9,11,2,3,0,0,0,0,0,0,0,0,86,0,1,36,38,6,3,1,1,0,0,0,0,0,0
72,2004,MOULTRIE,17139,4,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,
73,2004,OGLE,17141,23,0,0,5,11,4,2,0,1,0,0,0,0,0,0,55,0,0,27,16,8,0,3,1,0,0,0,0,0,0
74,2004,PEORIA,17143,310,0,1,83,134,42,28,14,3,1,2,2,0,0,0,946,1,26,445,332,97,28,11,4,2,0,0,0,0,0
75,2004,PERRY,17145,8,0,0,1,5,0,1,0,0,0,0,0,0,0,1,30,0,0,12,13,3,0,1,0,0,0,1,0,0,0
76,2004,PIATT,17147,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,17,0,0,7,5,0,3,2,0,0,0,0,0,0,0
77,2004,PIKE,17149,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,6,4,0,0,0,0,0,0,0,0,0,0
78,2004,POPE,17151,32,,,,,,,,,,,,,,,18,,,,,,,,,,,,,,
79,2004,PULASKI,17153,6,,,,,,,,,,,,,,,23,,,,,,,,,,,,,,
80,2004,PUTNAM,17155,1,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,
81,2004,RANDOLPH,17157,13,0,0,3,4,5,1,0,0,0,0,0,0,0,0,46,0,2,30,13,1,0,0,0,0,0,0,0,0,0
82,2004,RICHLAND,17159,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,15,0,0,5,8,0,1,0,1,0,0,0,0,0,0
83,2004,ROCK ISLAND,17161,168,0,0,39,77,34,9,5,1,1,0,1,0,0,1,500,0,14,232,179,47,15,11,1,1,0,0,0,0,0
84,2004,SALINE,17165,3,0,0,1,2,0,0,0,0,0,0,0,0,0,0,36,0,1,16,13,4,2,0,0,0,0,0,0,0,0
85,2004,SANGAMON,17167,251,0,1,51,87,59,22,16,4,4,4,2,0,1,0,759,0,23,314,248,110,33,16,8,1,2,1,0,0,3
86,2004,SCHUYLER,17169,0,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
87,2004,SCOTT,17171,3,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,
88,2004,SHELBY,17173,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,16,0,1,6,7,1,0,1,0,0,0,0,0,0,0
89,2004,ST CLAIR,17163,461,5,0,112,187,80,45,13,11,5,0,2,0,0,1,1319,2,31,585,481,139,50,13,10,4,1,1,0,0,2
90,2004,STARK,17175,1,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,
91,2004,STEPHENSON,17177,32,0,0,10,12,6,3,1,0,0,0,0,0,0,0,113,1,3,48,40,14,4,1,2,0,0,0,0,0,0
92,2004,TAZEWELL,17179,35,0,0,9,13,9,2,0,1,1,0,0,0,0,0,157,0,1,60,68,21,2,5,0,0,0,0,0,0,0
93,2004,UNION,17181,4,0,0,0,2,2,0,0,0,0,0,0,0,0,0,33,0,1,14,11,6,0,0,0,0,0,0,0,0,1
94,2004,VERMILION,17183,69,0,0,26,19,15,3,1,1,2,2,0,0,0,0,298,0,7,142,117,20,6,4,1,1,0,0,0,0,0
95,2004,WABASH,17185,1,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,
96,2004,WARREN,17187,6,0,0,0,5,1,0,0,0,0,0,0,0,0,0,21,0,0,8,10,2,1,0,0,0,0,0,0,0,0
97,2004,WASHINGTON,17189,1,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,
98,2004,WAYNE,17191,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,7,9,3,0,0,0,0,0,0,0,0,0
99,2004,WHITE,17193,2,,,,,,,,,,,,,,,7,,,,,,,,,,,,,,
100,2004,WHITESIDE,17195,43,0,0,11,17,10,2,1,1,1,0,0,0,0,0,115,0,1,57,41,12,3,1,0,0,0,0,0,0,0
101,2004,WILL,17197,240,2,0,48,101,42,25,10,6,4,1,1,0,0,0,715,2,17,272,294,66,45,11,5,0,1,0,0,0,2
102,2004,WILLIAMSON,17199,18,0,0,7,5,4,1,1,0,0,0,0,0,0,0,98,0,0,41,41,12,3,1,0,0,0,0,0,0,0
103,2004,WINNEBAGO,17201,387,0,0,105,150,62,35,18,11,5,1,0,0,0,0,1064,2,22,452,374,133,48,20,4,3,3,1,0,0,2
104,2004,WOODFORD,17203,5,0,0,1,4,0,0,0,0,0,0,0,0,0,0,28,0,1,9,13,3,2,0,0,0,0,0,0,0,0
1,2005,ADAMS,17001,17,0,0,4,3,5,4,0,1,0,0,0,0,0,0,105,0,1,51,40,8,4,1,0,0,0,0,0,0,0
2,2005,ALEXANDER,17003,23,,,,,,,,,,,,,,,61,,,,,,,,,,,,,,
3,2005,BOND,17005,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,28,0,1,14,7,6,0,0,0,0,0,0,0,0,0
4,2005,BOONE,17007,8,0,0,3,3,1,1,0,0,0,0,0,0,0,0,69,0,0,28,25,10,5,0,1,0,0,0,0,0,0
5,2005,BROWN,17009,9,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,
6,2005,BUREAU,17011,3,0,0,0,2,0,0,0,1,0,0,0,0,0,0,47,0,0,18,21,7,0,1,0,0,0,0,0,0,0
7,2005,CALHOUN,17013,1,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,
8,2005,CARROLL,17015,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,11,0,0,5,4,2,0,0,0,0,0,0,0,0,0
9,2005,CASS,17017,3,,,,,,,,,,,,,,,29,,,,,,,,,,,,,,
10,2005,CHAMPAIGN,17019,337,0,1,92,138,50,27,16,7,4,2,0,0,0,0,796,0,14,318,310,103,34,9,5,2,0,0,1,0,0
11,2005,CHRISTIAN,17021,7,0,0,0,4,3,0,0,0,0,0,0,0,0,0,19,0,0,11,7,0,0,1,0,0,0,0,0,0,0
12,2005,CLARK,17023,3,0,0,1,1,0,0,1,0,0,0,0,0,0,0,9,0,0,7,1,0,0,1,0,0,0,0,0,0,0
13,2005,CLAY,17025,1,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,
14,2005,CLINTON,17027,4,0,0,0,2,1,1,0,0,0,0,0,0,0,0,32,0,1,16,12,2,1,0,0,0,0,0,0,0,0
15,2005,COLES,17029,37,0,0,8,23,5,0,1,0,0,0,0,0,0,0,135,0,1,48,64,15,3,2,2,0,0,0,0,0,0
16,2005,COOK,17031,8113,7,23,1859,2855,1696,789,414,242,119,48,21,12,15,13,21795,33,214,7647,7837,3542,1398,610,273,129,50,25,12,8,17
17,2005,Cook Chicago,,6339,7,15,1426,2187,1353,623,329,215,98,40,18,11,13,4,16515,28,152,5631,5995,2744,1080,492,211,102,42,18,11,7,2
18,2005,Cook Suburban Cook,,1774,0,8,433,668,343,166,85,27,21,8,3,1,2,9,5280,5,62,2016,1842,798,318,118,62,27,8,7,1,1,15
19,2005,CRAWFORD,17033,9,0,0,0,6,3,0,0,0,0,0,0,0,0,0,17,0,0,9,7,1,0,0,0,0,0,0,0,0,0
20,2005,CUMBERLAND,17035,0,,,,,,,,,,,,,,,11,,,,,,,,,,,,,,
21,2005,DE KALB,17037,96,0,0,21,55,14,4,1,1,0,0,0,0,0,0,335,0,0,139,160,31,5,0,0,0,0,0,0,0,0
22,2005,DE WITT,17039,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,20,0,2,6,10,2,0,0,0,0,0,0,0,0,0
23,2005,DOUGLAS,17041,3,0,0,0,0,3,0,0,0,0,0,0,0,0,0,19,0,0,3,4,8,3,0,0,1,0,0,0,0,0
24,2005,DUPAGE,17043,335,0,0,58,130,69,33,18,12,8,3,2,0,0,2,906,0,8,279,367,162,53,20,10,6,1,0,0,0,0
25,2005,EDGAR,17045,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,18,0,1,4,10,1,1,1,0,0,0,0,0,0,0
26,2005,EDWARDS,17047,2,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,
27,2005,EFFINGHAM,17049,4,0,0,0,4,0,0,0,0,0,0,0,0,0,0,32,0,0,10,19,2,0,0,1,0,0,0,0,0,0
28,2005,FAYETTE,17051,7,0,0,0,5,0,1,0,1,0,0,0,0,0,0,20,0,0,12,7,1,0,0,0,0,0,0,0,0,0
29,2005,FORD,17053,2,,,,,,,,,,,,,,,14,,,,,,,,,,,,,,
30,2005,FRANKLIN,17055,8,0,0,4,2,0,0,1,1,0,0,0,0,0,0,40,0,1,19,12,5,3,0,0,0,0,0,0,0,0
31,2005,FULTON,17057,11,0,0,2,4,5,0,0,0,0,0,0,0,0,0,33,0,0,13,16,3,0,0,1,0,0,0,0,0,0
32,2005,GALLATIN,17059,1,,,,,,,,,,,,,,,9,,,,,,,,,,,,,,
33,2005,GREENE,17061,4,,,,,,,,,,,,,,,14,,,,,,,,,,,,,,
34,2005,GRUNDY,17063,12,0,0,2,6,3,0,0,0,1,0,0,0,0,0,32,0,0,14,14,3,1,0,0,0,0,0,0,0,0
35,2005,HAMILTON,17065,0,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,
36,2005,HANCOCK,17067,7,0,0,2,3,0,2,0,0,0,0,0,0,0,0,24,0,0,13,10,0,1,0,0,0,0,0,0,0,0
37,2005,HARDIN,17069,0,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,
38,2005,HENDERSON,17071,4,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,
39,2005,HENRY,17073,18,0,0,4,6,8,0,0,0,0,0,0,0,0,0,65,0,1,27,29,7,1,0,0,0,0,0,0,0,0
40,2005,IROQUOIS,17075,11,0,0,0,5,4,0,1,0,0,0,0,1,0,0,28,0,0,11,12,3,0,1,1,0,0,0,0,0,0
41,2005,JACKSON,17077,119,0,1,25,67,16,5,2,2,0,0,0,0,1,0,286,0,5,111,129,23,13,2,2,0,1,0,0,0,0
42,2005,JASPER,17079,3,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,
43,2005,JEFFERSON,17081,22,0,0,6,6,5,2,1,0,1,1,0,0,0,0,70,0,1,33,27,7,2,0,0,0,0,0,0,0,0
44,2005,JERSEY,17083,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,14,0,0,9,4,0,0,0,1,0,0,0,0,0,0
45,2005,JO DAVIESS,17085,4,0,0,0,1,1,0,1,0,0,0,1,0,0,0,16,0,0,2,8,5,1,0,0,0,0,0,0,0,0
46,2005,JOHNSON,17087,12,,,,,,,,,,,,,,,7,,,,,,,,,,,,,,
47,2005,KANE,17089,238,1,1,65,87,43,25,5,6,3,0,0,1,1,0,1062,2,8,375,439,141,56,24,14,1,1,0,1,0,0
48,2005,KANKAKEE,17091,119,0,0,24,41,36,10,4,1,1,0,2,0,0,0,364,0,5,158,126,52,15,5,1,1,1,0,0,0,0
49,2005,KENDALL,17093,16,0,0,2,5,2,3,1,3,0,0,0,0,0,0,61,0,0,28,21,8,3,1,0,0,0,0,0,0,0
50,2005,KNOX,17095,48,0,0,13,20,10,3,1,1,0,0,0,0,0,0,158,0,2,73,60,17,4,1,1,0,0,0,0,0,0
51,2005,LAKE,17097,309,0,0,76,134,54,24,13,3,1,2,1,1,0,0,1276,0,17,551,433,171,64,20,10,7,3,0,0,0,0
52,2005,LA SALLE,17099,47,1,1,11,18,13,1,1,1,0,0,0,0,0,0,157,0,2,62,62,20,9,2,0,0,0,0,0,0,0
53,2005,LAWRENCE,17101,8,0,0,1,3,3,0,0,1,0,0,0,0,0,0,5,0,0,3,2,0,0,0,0,0,0,0,0,0,0
54,2005,LEE,17103,25,0,1,10,10,4,0,0,0,0,0,0,0,0,0,56,0,1,34,18,2,1,0,0,0,0,0,0,0,0
55,2005,LIVINGSTON,17105,11,0,0,4,3,2,2,0,0,0,0,0,0,0,0,143,0,1,31,46,24,16,12,9,3,1,0,0,0,0
56,2005,LOGAN,17107,7,0,0,1,5,1,0,0,0,0,0,0,0,0,0,38,0,0,17,14,6,1,0,0,0,0,0,0,0,0
57,2005,MACON,17115,142,0,4,36,55,22,7,5,5,4,3,1,0,0,0,471,0,14,227,142,66,12,5,3,1,1,0,0,0,0
58,2005,MACOUPIN,17117,7,0,0,2,4,1,0,0,0,0,0,0,0,0,0,68,0,2,27,29,6,3,0,1,0,0,0,0,0,0
59,2005,MADISON,17119,152,0,0,32,71,24,16,4,2,1,2,0,0,0,0,645,0,10,268,260,64,25,9,4,3,0,0,1,0,1
60,2005,MARION,17121,17,0,0,5,7,0,3,2,0,0,0,0,0,0,0,74,0,1,32,28,11,2,0,0,0,0,0,0,0,0
61,2005,MARSHALL,17123,4,,,,,,,,,,,,,,,18,,,,,,,,,,,,,,
62,2005,MASON,17125,4,,,,,,,,,,,,,,,31,,,,,,,,,,,,,,
63,2005,MASSAC,17127,11,0,0,7,4,0,0,0,0,0,0,0,0,0,0,35,0,1,18,11,3,1,0,0,0,0,0,0,0,1
64,2005,MCDONOUGH,17109,35,0,0,4,27,2,1,0,1,0,0,0,0,0,0,63,0,0,16,37,6,2,1,0,0,0,0,0,1,0
65,2005,MCHENRY,17111,32,1,0,5,13,4,5,2,0,2,0,0,0,0,0,187,0,1,79,67,29,6,3,1,1,0,0,0,0,0
66,2005,MCLEAN,17113,107,0,0,24,40,20,10,8,2,3,0,0,0,0,0,386,0,3,165,171,37,5,4,1,0,0,0,0,0,0
67,2005,MENARD,17129,1,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,
68,2005,MERCER,17131,4,0,0,1,3,0,0,0,0,0,0,0,0,0,0,19,0,1,6,10,2,0,0,0,0,0,0,0,0,0
69,2005,MONROE,17133,7,0,0,3,2,2,0,0,0,0,0,0,0,0,0,15,0,0,3,12,0,0,0,0,0,0,0,0,0,0
70,2005,MONTGOMERY,17135,18,0,0,5,8,3,0,0,1,0,1,0,0,0,0,25,0,0,10,9,5,0,1,0,0,0,0,0,0,0
71,2005,MORGAN,17137,40,0,0,9,22,4,2,1,0,2,0,0,0,0,0,108,0,2,37,42,16,4,4,1,0,1,0,0,0,1
72,2005,MOULTRIE,17139,6,,,,,,,,,,,,,,,18,,,,,,,,,,,,,,
73,2005,OGLE,17141,8,0,0,1,2,3,0,1,1,0,0,0,0,0,0,48,0,0,21,21,4,2,0,0,0,0,0,0,0,0
74,2005,PEORIA,17143,334,1,4,92,129,59,20,13,9,3,1,3,0,0,0,958,0,21,426,346,106,35,17,5,0,1,0,0,1,0
75,2005,PERRY,17145,14,0,0,4,3,6,1,0,0,0,0,0,0,0,0,26,0,0,9,12,3,1,1,0,0,0,0,0,0,0
76,2005,PIATT,17147,3,0,0,0,1,1,1,0,0,0,0,0,0,0,0,12,0,3,2,4,1,0,1,0,1,0,0,0,0,0
77,2005,PIKE,17149,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,29,0,1,12,13,0,1,1,0,1,0,0,0,0,0
81,2005,RANDOLPH,17157,12,0,0,5,3,1,1,0,0,0,1,0,0,0,1,52,0,1,29,16,3,2,0,1,0,0,0,0,0,0
82,2005,RICHLAND,17159,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,8,0,0,1,5,2,0,0,0,0,0,0,0,0,0
83,2005,ROCK ISLAND,17161,168,0,0,50,61,30,13,8,1,1,1,3,0,0,0,437,0,8,197,158,51,15,3,1,3,1,0,0,0,0
84,2005,SALINE,17165,7,0,0,1,3,2,0,0,0,0,1,0,0,0,0,43,0,0,19,17,4,1,1,1,0,0,0,0,0,0
85,2005,SANGAMON,17167,234,0,1,47,86,61,23,10,4,1,1,0,0,0,0,724,0,19,305,260,84,34,11,7,1,3,0,0,0,0
86,2005,SCHUYLER,17169,0,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
