LIABILITY_PERIOD_DATE;REPORT_TYPE_INDICATOR;COUNTY_CITY_CODE;LOCAL_GOVERNMENT_NAME;RECORD_TYPE;SEQUENCE;MULTI_COUNTY_INDICATOR;TAX_TYPE_INDICATOR;NUMBER_OF_TAXPAYERS;TOTAL_TAX_RECEIPTS;CATEGORY_#1_Total_General_Merchandise_Amount;CATEGORY_#2_Total_Food_Amount;CATEGORY_#3_Total_Drinking_and_Eating_Amount;CATEGORY_#4_Total_Apparel_Amount;CATEGORY_#5_Total_Furniture_H.H._and_Radio_Amount;CATEGORY_#6_Total_Lumber_Building_and_Hardware_Amount;CATEGORY_#7_Total_Automotive_and_Filling_Stations_Amount;CATEGORY_#8_Total_Drugs_and_Miscellaneous_Retail_Amount;CATEGORY_#9_Total_Agriculture_and_All_Others_Amount;CATEGORY_#10_Total_Manufacturers_Amount;
201303;Q;0560014;RICHMOND                          ;1;09;N;CST  ;                  ;           19,711.89;                    ;              650.10;            4,861.89;                    ;               50.46;                    ;            3,678.38;            3,563.77;            6,000.06;              297.44;
201303;Q;0560014;RICHMOND                          ;1;11;N;CMFT ;                  ;           11,768.26;                    ;                    ;                    ;                    ;                    ;                    ;           11,768.26;                    ;                    ;                    ;
201303;Q;0560014;RICHMOND                          ;1;18;N;RTA  ;                  ;           64,346.68;                    ;            5,115.09;           15,157.00;                    ;              151.34;                    ;           11,259.18;           11,041.15;           18,868.19;              925.38;
201303;Q;0560016;RINGWOOD                          ;1;01;N;ST   ;                36;           30,621.53;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            3,884.91;            3,528.95;                    ;
201303;Q;0560016;RINGWOOD                          ;1;04;N;MT   ;                  ;            7,496.16;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              811.39;            2,043.29;                    ;
201303;Q;0560016;RINGWOOD                          ;1;09;N;CST  ;                  ;            1,530.99;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              194.17;              176.44;                    ;
201303;Q;0560016;RINGWOOD                          ;1;18;N;RTA  ;                  ;            5,622.35;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              608.59;            1,532.58;                    ;
201303;Q;0560018;SPRING GROVE                      ;1;01;N;ST   ;               133;          377,885.31;                    ;           55,347.22;           48,908.79;                    ;           10,933.61;            1,645.01;          104,212.49;           65,490.33;           24,021.59;           66,296.98;
201303;Q;0560018;SPRING GROVE                      ;1;04;N;MT   ;                  ;          122,250.59;                    ;           35,369.63;            9,781.24;                    ;            2,186.72;              329.00;           20,996.69;           35,014.75;            4,870.51;           13,496.20;
201303;Q;0560018;SPRING GROVE                      ;1;09;N;CST  ;                  ;           18,893.53;                    ;            2,767.36;            2,445.34;                    ;              546.67;               82.24;            5,210.47;            3,274.40;            1,200.77;            3,314.82;
201303;Q;0560018;SPRING GROVE                      ;1;11;N;CMFT ;                  ;           13,274.00;                    ;                    ;                    ;                    ;                    ;                    ;           11,963.00;                    ;                    ;            1,311.00;
201303;Q;0560018;SPRING GROVE                      ;1;18;N;RTA  ;                  ;           91,665.89;                    ;           26,527.30;            7,336.01;                    ;            1,640.03;              246.75;           15,737.41;           26,248.66;            3,653.11;           10,122.23;
201303;Q;0560050;TROUT VALLEY                      ;1;01;N;ST   ;                 9;              559.27;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201303;Q;0560050;TROUT VALLEY                      ;1;04;N;MT   ;                  ;               92.68;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201303;Q;0560050;TROUT VALLEY                      ;1;09;N;CST  ;                  ;               27.16;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201303;Q;0560050;TROUT VALLEY                      ;1;18;N;RTA  ;                  ;               83.23;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201303;Q;0560019;UNION (MCHENRY)                   ;1;01;N;ST   ;                45;           30,131.25;                    ;                    ;            5,800.95;                    ;                    ;                    ;            6,423.24;              323.02;            9,950.74;            5,604.43;
201303;Q;0560019;UNION (MCHENRY)                   ;1;04;N;MT   ;                  ;            6,364.00;                    ;                    ;            1,169.57;                    ;                    ;                    ;            1,284.65;               94.50;            2,004.62;            1,145.24;
201303;Q;0560019;UNION (MCHENRY)                   ;1;09;N;CST  ;                  ;            1,506.55;                    ;                    ;              290.04;                    ;                    ;                    ;              321.17;               16.12;              497.51;              280.25;
201303;Q;0560019;UNION (MCHENRY)                   ;1;18;N;RTA  ;                  ;            4,711.26;                    ;                    ;              877.15;                    ;                    ;                    ;              963.48;               71.05;            1,441.55;              858.95;
201303;Q;0560022;WONDER LAKE                       ;1;01;N;ST   ;                58;           42,423.29;                    ;            8,234.81;            8,181.18;                    ;                    ;                    ;                    ;            4,242.55;            2,919.29;              295.99;
201303;Q;0560022;WONDER LAKE                       ;1;04;N;MT   ;                  ;            9,130.97;                    ;            1,874.31;            1,643.00;                    ;                    ;                    ;                    ;              985.51;              653.89;              264.38;
201303;Q;0560022;WONDER LAKE                       ;1;09;N;CST  ;                  ;            2,121.00;                    ;              411.75;              408.98;                    ;                    ;                    ;                    ;              212.11;              145.93;               14.76;
201303;Q;0560022;WONDER LAKE                       ;1;18;N;RTA  ;                  ;            6,848.67;                    ;            1,405.75;            1,232.16;                    ;                    ;                    ;                    ;              739.58;              490.54;              198.22;
201303;Q;0560001;WOODSTOCK                         ;1;01;N;ST   ;               428;        2,936,442.13;          466,574.08;          155,754.39;          335,249.52;            1,874.21;           67,866.06;          335,122.55;          940,234.02;          313,240.22;          158,646.97;          161,880.11;
201303;Q;0560001;WOODSTOCK                         ;1;04;N;MT   ;                  ;          784,344.85;          164,802.21;           92,031.70;           68,922.98;              374.80;           13,572.58;           68,226.45;          188,804.11;          117,485.01;           37,468.43;           32,656.58;
201303;Q;0560001;WOODSTOCK                         ;1;07;N;HRUT ;                  ;            2,257.55;                    ;                    ;                    ;                    ;                    ;                    ;            1,010.91;                    ;                    ;            1,246.64;
201303;Q;0560001;WOODSTOCK                         ;1;09;N;CST  ;                  ;          146,821.23;           23,328.61;            7,787.68;           16,762.37;               93.71;            3,393.16;           16,756.08;           47,011.60;           15,661.82;            7,932.28;            8,093.92;
201303;Q;0560001;WOODSTOCK                         ;1;11;N;CMFT ;                  ;           86,979.15;                    ;                    ;                    ;                    ;                    ;                    ;           65,318.47;           12,468.85;            9,191.83;                    ;
201303;Q;0560001;WOODSTOCK                         ;1;18;N;RTA  ;                  ;          579,476.56;          122,290.80;           69,023.97;           51,692.72;              281.12;           10,179.51;           51,169.83;          140,869.20;           81,665.02;           28,101.27;           24,203.12;
201303;Q;0569999;MCHENRY COUNTY TOTALS             ;3;01;N;ST   ;              4734;       32,288,486.72;        4,308,333.91;        1,543,759.95;        4,085,011.46;          536,695.37;        1,434,288.93;        2,056,762.79;       11,648,645.91;        3,912,320.15;        2,217,454.71;          545,213.54;
201303;Q;0569999;MCHENRY COUNTY TOTALS             ;3;04;N;MT   ;                  ;        7,849,814.55;        1,351,427.39;          890,151.65;          806,744.23;          103,884.25;          277,374.83;          383,426.63;        2,365,126.49;        1,175,552.98;          386,608.45;          109,517.65;
201303;Q;0569999;MCHENRY COUNTY TOTALS             ;3;05;N;HMR  ;                  ;        2,332,827.73;          443,546.46;          132,703.37;          365,517.87;           58,546.90;          164,930.51;          190,266.22;          464,862.81;          347,292.19;          138,502.07;           26,659.33;
201303;Q;0569999;MCHENRY COUNTY TOTALS             ;3;06;N;NHMR ;                  ;            8,703.52;                    ;                    ;            7,322.97;               53.37;               84.96;              150.85;              236.41;              223.94;              624.04;                6.98;
201303;Q;0569999;MCHENRY COUNTY TOTALS             ;3;07;N;HRUT ;                  ;           17,418.52;                    ;                    ;                    ;                    ;                    ;                    ;           15,774.61;                    ;               61.52;            1,582.39;
201303;Q;0569999;MCHENRY COUNTY TOTALS             ;3;08;N;CT   ;                  ;          500,002.63;              962.98;           15,997.76;           28,209.09;            3,761.67;           12,230.08;           32,067.09;          252,722.81;           61,669.81;           88,185.39;            4,195.95;
201303;Q;0569999;MCHENRY COUNTY TOTALS             ;3;09;N;CST  ;                  ;        1,614,410.93;          215,416.35;           77,187.61;          204,249.40;           26,834.65;           71,714.13;          102,837.46;          582,430.56;          195,612.14;          110,869.76;           27,258.87;
201303;Q;0569999;MCHENRY COUNTY TOTALS             ;3;11;N;CMFT ;                  ;          967,978.17;           32,971.84;           58,763.99;                    ;                    ;                    ;                    ;          737,540.30;          100,770.20;           36,620.84;            1,311.00;
201303;Q;0569999;MCHENRY COUNTY TOTALS             ;3;18;N;RTA  ;                  ;        6,233,379.01;        1,009,394.44;          679,414.71;          625,865.28;           80,734.82;          217,009.48;          311,150.35;        1,955,749.97;          913,586.89;          355,845.25;           84,627.82;
201303;Q;0575000;MCLEAN COUNTY                     ;1;01;N;ST   ;               185;          744,565.23;                    ;          285,195.63;           20,938.58;              498.18;            5,000.62;           18,400.65;          103,314.40;           96,760.73;          147,305.90;           67,150.54;
201303;Q;0575000;MCLEAN COUNTY                     ;1;08;N;CT   ;                  ;          151,751.62;                    ;           57,431.47;            4,187.68;               99.63;            1,000.12;            3,680.09;           20,662.87;           20,780.75;           30,138.91;           13,770.10;
201303;Q;0575000;MCLEAN COUNTY                     ;1;09;N;CST  ;                  ;           37,228.32;                    ;           14,259.80;            1,046.90;               24.90;              250.03;              920.04;            5,165.70;            4,838.06;            7,365.37;            3,357.52;
201303;Q;0570002;ANCHOR                            ;1;01;N;ST   ;                 4;              228.77;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201303;Q;0570002;ANCHOR                            ;1;04;N;MT   ;                  ;               63.66;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201303;Q;0570002;ANCHOR                            ;1;09;N;CST  ;                  ;               11.42;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201303;Q;0570003;ARROWSMITH                        ;1;01;N;ST   ;                 9;            1,852.18;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            1,745.20;                    ;                    ;
201303;Q;0570003;ARROWSMITH                        ;1;09;N;CST  ;                  ;               15.54;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               10.19;                    ;                    ;
201303;Q;0570004;BELLFLOWER                        ;1;01;N;ST   ;                 8;            8,649.04;                    ;                    ;                    ;                    ;                    ;                    ;            2,164.80;                    ;                    ;                    ;
201303;Q;0570004;BELLFLOWER                        ;1;04;N;MT   ;                  ;            1,763.47;                    ;                    ;                    ;                    ;                    ;                    ;              432.96;                    ;                    ;                    ;
201303;Q;0570004;BELLFLOWER                        ;1;09;N;CST  ;                  ;              432.45;                    ;                    ;                    ;                    ;                    ;                    ;              108.24;                    ;                    ;                    ;
201303;Q;0570001;BLOOMINGTON                       ;1;01;N;ST   ;              1271;       13,321,234.37;        1,280,311.34;          951,269.36;        2,317,258.41;          490,338.52;          852,467.45;          671,524.98;        3,731,413.20;        1,515,593.39;        1,337,783.37;          173,274.35;
201303;Q;0570001;BLOOMINGTON                       ;1;04;N;MT   ;                  ;        3,165,291.81;          330,053.81;          376,491.50;          469,112.56;           98,091.29;          170,498.12;          134,434.69;          750,426.07;          503,319.38;          295,188.83;           37,675.56;
201303;Q;0570001;BLOOMINGTON                       ;1;05;N;HMR  ;                  ;        3,272,625.15;          382,315.92;          285,363.68;          695,046.17;          147,078.93;          255,725.06;          195,284.08;          425,134.29;          453,540.50;          381,168.40;           51,968.12;
201303;Q;0570001;BLOOMINGTON                       ;1;09;N;CST  ;                  ;          666,043.48;           64,015.31;           47,563.28;          115,862.80;           24,516.95;           42,623.52;           33,576.27;          186,553.84;           75,779.04;           66,888.79;            8,663.68;
201303;Q;0570005;CARLOCK                           ;1;01;N;ST   ;                34;           66,178.11;                    ;                    ;                    ;                    ;                    ;                    ;           59,544.02;            1,188.46;            2,778.90;               51.32;
201303;Q;0570005;CARLOCK                           ;1;04;N;MT   ;                  ;           13,381.36;                    ;                    ;                    ;                    ;                    ;                    ;           11,940.19;              292.63;              572.45;               53.03;
201303;Q;0570005;CARLOCK                           ;1;05;N;HMR  ;                  ;            4,638.98;                    ;                    ;                    ;                    ;                    ;                    ;            3,975.68;              118.81;              277.84;                5.12;
201303;Q;0570005;CARLOCK                           ;1;09;N;CST  ;                  ;            3,308.89;                    ;                    ;                    ;                    ;                    ;                    ;            2,977.20;               59.37;              138.94;                2.60;
201303;Q;0570006;CHENOA                            ;1;01;N;ST   ;                44;          160,681.46;                    ;                    ;           22,714.80;                    ;                    ;                    ;           83,493.67;           41,781.56;            2,369.72;              126.88;
201303;Q;0570006;CHENOA                            ;1;04;N;MT   ;                  ;           36,971.15;                    ;                    ;            4,542.96;                    ;                    ;                    ;           17,055.37;           11,547.78;              484.69;              342.59;
201303;Q;0570006;CHENOA                            ;1;09;N;CST  ;                  ;            8,034.13;                    ;                    ;            1,135.74;                    ;                    ;                    ;            4,174.70;            2,089.07;              118.50;                6.37;
201303;Q;0570007;COLFAX                            ;1;01;N;ST   ;                28;           43,087.20;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              911.87;            1,088.11;            8,328.48;
201303;Q;0570007;COLFAX                            ;1;04;N;MT   ;                  ;            9,774.65;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              191.10;              279.21;            1,757.13;
201303;Q;0570007;COLFAX                            ;1;09;N;CST  ;                  ;            2,154.37;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               45.58;               54.42;              416.43;
201303;Q;0570008;COOKSVILLE                        ;1;01;N;ST   ;                 8;           11,999.62;                    ;                    ;                    ;                    ;                    ;                    ;              964.80;                    ;                    ;                    ;
201303;Q;0570008;COOKSVILLE                        ;1;04;N;MT   ;                  ;            2,440.71;                    ;                    ;                    ;                    ;                    ;                    ;              192.96;                    ;                    ;                    ;
201303;Q;0570008;COOKSVILLE                        ;1;09;N;CST  ;                  ;              599.98;                    ;                    ;                    ;                    ;                    ;                    ;               48.24;                    ;                    ;                    ;
201303;Q;0570011;DANVERS                           ;1;01;N;ST   ;                28;           35,862.10;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              273.10;            3,400.33;              105.23;
201303;Q;0570011;DANVERS                           ;1;04;N;MT   ;                  ;            7,359.20;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               68.31;              686.91;              119.50;
201303;Q;0570011;DANVERS                           ;1;09;N;CST  ;                  ;            1,793.03;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               13.62;              170.01;                5.24;
201303;Q;0570011;DANVERS                           ;1;22;N;BDST ;                  ;            4,203.70;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                2.48;
201303;Q;0570012;DOWNS                             ;1;01;N;ST   ;                27;           25,110.54;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              477.13;            1,094.76;              117.08;
201303;Q;0570012;DOWNS                             ;1;04;N;MT   ;                  ;            5,167.38;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              106.13;              227.77;              117.74;
201303;Q;0570012;DOWNS                             ;1;09;N;CST  ;                  ;            1,255.51;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               23.79;               54.75;                5.89;
201303;Q;0570048;EL PASO (MCLEAN)                  ;1;01;Y;ST   ;                 3;            4,839.47;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201303;Q;0570048;EL PASO (MCLEAN)                  ;1;04;Y;MT   ;                  ;              967.89;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201303;Q;0570048;EL PASO (MCLEAN)                  ;1;09;Y;CST  ;                  ;              241.97;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201303;Q;0570013;ELLSWORTH                         ;1;01;N;ST   ;                11;           10,833.78;                    ;                    ;                    ;                    ;                    ;                    ;             -410.40;                    ;           11,009.88;                    ;
201303;Q;0570013;ELLSWORTH                         ;1;04;N;MT   ;                  ;            2,196.38;                    ;                    ;                    ;                    ;                    ;                    ;              -82.08;                    ;            2,205.90;                    ;
201303;Q;0570013;ELLSWORTH                         ;1;09;N;CST  ;                  ;              541.67;                    ;                    ;                    ;                    ;                    ;                    ;              -20.52;                    ;              550.49;                    ;
201303;Q;0570014;GRIDLEY                           ;1;01;N;ST   ;                43;           88,042.89;                    ;                    ;                    ;                    ;                    ;                    ;           68,109.85;            8,044.60;            6,655.06;              403.46;
201303;Q;0570014;GRIDLEY                           ;1;04;N;MT   ;                  ;           18,757.29;                    ;                    ;                    ;                    ;                    ;                    ;           13,916.69;            1,778.92;            1,355.54;              161.12;
201303;Q;0570014;GRIDLEY                           ;1;09;N;CST  ;                  ;            4,402.05;                    ;                    ;                    ;                    ;                    ;                    ;            3,405.49;              402.20;              332.74;               20.14;
201303;Q;0570015;HEYWORTH                          ;1;01;N;ST   ;                61;          143,343.11;                    ;           54,717.41;           12,675.20;                    ;                    ;                    ;           61,677.80;           10,064.18;            2,084.31;              235.09;
201303;Q;0570015;HEYWORTH                          ;1;04;N;MT   ;                  ;           34,149.35;                    ;           12,101.54;            2,535.04;                    ;                    ;                    ;           12,554.58;            5,937.72;              424.71;              217.95;
201303;Q;0570015;HEYWORTH                          ;1;09;N;CST  ;                  ;            7,167.13;                    ;            2,735.87;              633.76;                    ;                    ;                    ;            3,083.85;              503.23;              104.18;               11.77;
201303;Q;0570017;HUDSON                            ;1;01;N;ST   ;                43;           85,774.75;                    ;                    ;                    ;                    ;           16,250.46;                    ;                    ;            2,453.70;            2,239.52;              329.39;
201303;Q;0570017;HUDSON                            ;1;04;N;MT   ;                  ;           17,717.21;                    ;                    ;                    ;                    ;            3,250.10;                    ;                    ;              504.33;              460.60;              213.83;
201303;Q;0570017;HUDSON                            ;1;09;N;CST  ;                  ;            4,288.66;                    ;                    ;                    ;                    ;              812.52;                    ;                    ;              122.61;              112.00;               16.47;
201303;Q;0570018;LEROY                             ;1;01;N;ST   ;                87;          301,430.50;                    ;          130,576.61;           35,068.86;                    ;                    ;           23,414.33;           71,319.21;           11,390.05;           26,810.14;              762.70;
201303;Q;0570018;LEROY                             ;1;04;N;MT   ;                  ;           75,651.52;                    ;           37,132.03;            7,013.59;                    ;                    ;            4,682.79;           14,392.34;            6,171.16;            5,487.67;              354.25;
201303;Q;0570018;LEROY                             ;1;06;N;NHMR ;                  ;           27,824.93;                    ;           13,057.58;            3,506.85;                    ;                    ;            2,341.40;            4,814.03;            1,138.94;            2,681.00;               76.27;
201303;Q;0570018;LEROY                             ;1;09;N;CST  ;                  ;           15,071.54;                    ;            6,528.84;            1,753.44;                    ;                    ;            1,170.72;            3,565.95;              569.56;            1,340.50;               38.10;
201303;Q;0570019;LEXINGTON                         ;1;01;N;ST   ;                60;          184,133.91;                    ;           36,321.74;                    ;                    ;                    ;            3,159.53;          101,993.18;           20,189.30;           13,090.00;               33.51;
201303;Q;0570019;LEXINGTON                         ;1;04;N;MT   ;                  ;           39,711.53;                    ;            9,867.14;                    ;                    ;                    ;              631.90;           20,519.38;            4,055.31;            2,617.97;              141.68;
201303;Q;0570019;LEXINGTON                         ;1;06;N;NHMR ;                  ;           11,886.51;                    ;            3,632.14;                    ;                    ;                    ;              315.95;            3,675.80;            2,018.79;            1,309.01;                3.35;
201303;Q;0570019;LEXINGTON                         ;1;09;N;CST  ;                  ;            9,206.67;                    ;            1,816.11;                    ;                    ;                    ;              157.96;            5,099.65;            1,009.42;              654.51;                1.68;
201303;Q;0570020;MCLEAN                            ;1;01;N;ST   ;                31;          160,731.84;                    ;                    ;                    ;                    ;                    ;                    ;           56,203.75;            1,499.03;           68,108.79;                    ;
201303;Q;0570020;MCLEAN                            ;1;04;N;MT   ;                  ;           33,569.19;                    ;                    ;                    ;                    ;                    ;                    ;           12,040.48;              340.64;           14,122.82;                    ;
201303;Q;0570020;MCLEAN                            ;1;06;N;NHMR ;                  ;           15,843.18;                    ;                    ;                    ;                    ;                    ;                    ;            5,390.46;              149.85;            6,810.84;                    ;
201303;Q;0570020;MCLEAN                            ;1;09;N;CST  ;                  ;            8,036.50;                    ;                    ;                    ;                    ;                    ;                    ;            2,810.20;               74.90;            3,405.40;                    ;
201303;Q;0570023;NORMAL                            ;1;01;N;ST   ;               560;        7,752,565.05;        1,712,006.07;          743,811.23;        1,090,274.70;          273,878.92;          367,208.81;          753,351.86;        1,451,060.26;          864,583.00;          478,643.84;           17,746.36;
201303;Q;0570023;NORMAL                            ;1;04;N;MT   ;                  ;        2,073,855.67;          535,738.40;          293,008.45;          223,542.68;           54,775.70;           75,025.49;          152,477.16;          394,281.72;          237,939.64;          102,528.87;            4,537.56;
201303;Q;0570023;NORMAL                            ;1;05;N;HMR  ;                  ;        2,115,421.06;          513,601.55;          223,142.85;          326,871.84;           82,163.33;          110,116.90;          225,807.52;          248,518.70;          258,688.67;          121,186.75;            5,322.95;
201303;Q;0570023;NORMAL                            ;1;09;N;CST  ;                  ;          387,626.70;           85,600.30;           37,190.57;           54,513.67;           13,693.93;           18,360.43;           37,667.52;           72,551.89;           43,228.93;           23,932.14;              887.32;
201303;Q;0570027;SAYBROOK                          ;1;01;N;ST   ;                26;           29,293.90;                    ;                    ;                    ;                    ;                    ;                    ;           25,080.67;              520.20;            2,105.63;                    ;
201303;Q;0570027;SAYBROOK                          ;1;04;N;MT   ;                  ;            6,188.43;                    ;                    ;                    ;                    ;                    ;                    ;            5,268.59;              108.88;              421.08;                    ;
201303;Q;0570027;SAYBROOK                          ;1;09;N;CST  ;                  ;            1,464.64;                    ;                    ;                    ;                    ;                    ;                    ;            1,254.02;               25.95;              105.31;                    ;
201303;Q;0570029;STANFORD                          ;1;01;N;ST   ;                20;            4,252.60;                    ;                    ;                    ;                    ;                    ;                    ;            1,635.20;              757.97;               32.44;                    ;
201303;Q;0570029;STANFORD                          ;1;04;N;MT   ;                  ;              699.34;                    ;                    ;                    ;                    ;                    ;                    ;              327.04;             -199.66;               64.81;                    ;
201303;Q;0570029;STANFORD                          ;1;09;N;CST  ;                  ;              197.43;                    ;                    ;                    ;                    ;                    ;                    ;               81.76;               22.92;                1.64;                    ;
201303;Q;0570029;STANFORD                          ;1;22;N;BDST ;                  ;              105.56;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                3.22;                    ;                    ;
201303;Q;0570030;TOWANDA                           ;1;01;N;ST   ;                23;           21,919.66;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              263.05;              264.78;                    ;
201303;Q;0570030;TOWANDA                           ;1;04;N;MT   ;                  ;            4,638.08;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               67.33;              232.02;                    ;
201303;Q;0570030;TOWANDA                           ;1;09;N;CST  ;                  ;            1,095.88;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               13.11;               13.23;                    ;
201303;Q;0579999;MCLEAN COUNTY TOTALS              ;3;01;N;ST   ;              2614;       23,206,610.08;        2,994,960.56;        2,240,293.66;        3,565,909.86;          765,159.11;        1,243,674.72;        1,475,000.56;        5,953,219.13;        2,578,685.19;        2,120,866.02;          268,841.27;
201303;Q;0579999;MCLEAN COUNTY TOTALS              ;3;04;N;MT   ;                  ;        5,550,315.27;          866,320.83;          738,628.63;          720,250.31;          152,954.57;          249,322.98;          293,256.37;        1,281,087.79;          772,269.20;          430,141.82;           46,082.77;
201303;Q;0579999;MCLEAN COUNTY TOTALS              ;3;05;N;HMR  ;                  ;        5,392,685.19;          895,917.47;          508,506.53;        1,022,107.71;          229,242.26;          365,841.96;          421,163.43;          677,628.67;          712,347.98;          502,632.99;           57,296.19;
201303;Q;0579999;MCLEAN COUNTY TOTALS              ;3;06;N;NHMR ;                  ;           55,554.62;              132.88;           16,689.72;            7,891.33;               35.41;               64.73;            2,670.58;           13,880.29;            3,307.58;           10,800.85;               81.25;
201303;Q;0579999;MCLEAN COUNTY TOTALS              ;3;08;N;CT   ;                  ;          151,751.62;                    ;           57,431.47;            4,187.68;               99.63;            1,000.12;            3,680.09;           20,662.87;           20,780.75;           30,138.91;           13,770.10;
201303;Q;0579999;MCLEAN COUNTY TOTALS              ;3;09;N;CST  ;                  ;        1,160,217.96;          149,747.77;          112,014.55;          178,295.02;           38,257.98;           62,183.86;           73,749.98;          297,642.91;          128,841.00;          106,042.91;           13,441.98;
201303;Q;0579999;MCLEAN COUNTY TOTALS              ;3;22;N;BDST ;                  ;            4,309.26;                    ;                    ;              800.58;                    ;                    ;               87.51;            3,415.47;                3.22;                    ;                2.48;
201303;Q;0585000;MACON COUNTY                      ;1;01;N;ST   ;               158;          291,027.71;                    ;           15,990.88;           20,622.09;            1,143.63;            4,970.89;            3,510.60;           64,407.67;           30,327.96;          142,892.22;            7,161.77;
201303;Q;0585000;MACON COUNTY                      ;1;08;N;CT   ;                  ;           60,605.82;                    ;            4,844.45;            4,124.33;              228.68;              994.11;              702.00;           12,881.30;            6,234.92;           28,959.44;            1,636.59;
201303;Q;0585000;MACON COUNTY                      ;1;09;N;CST  ;                  ;           14,551.27;                    ;              799.54;            1,031.09;               57.18;              248.53;              175.55;            3,220.32;            1,516.30;            7,144.61;              358.15;
201303;Q;0585000;MACON COUNTY                      ;1;10;N;CTPS ;                  ;           12,815.08;                    ;              799.54;            1,022.65;               57.18;              248.53;              175.55;            1,787.09;            1,221.78;            7,144.61;              358.15;
201303;Q;0585000;MACON COUNTY                      ;1;13;N;CTSF ;                  ;           50,419.08;                    ;            3,198.16;            4,090.64;              228.72;              994.16;              660.62;            7,148.31;            4,212.47;           28,453.72;            1,432.28;
201303;Q;0580002;ARGENTA                           ;1;01;N;ST   ;                22;           43,656.07;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            2,889.32;                    ;              202.46;
201303;Q;0580002;ARGENTA                           ;1;04;N;MT   ;                  ;            9,068.28;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              584.45;                    ;               90.22;
201303;Q;0580002;ARGENTA                           ;1;09;N;CST  ;                  ;            2,182.71;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              144.41;                    ;               10.07;
201303;Q;0580002;ARGENTA                           ;1;10;N;CTPS ;                  ;            2,097.27;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              144.41;                    ;               10.07;
201303;Q;0580002;ARGENTA                           ;1;13;N;CTSF ;                  ;            8,389.32;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              577.72;                    ;               40.49;
201303;Q;0580003;BLUE MOUND                        ;1;01;N;ST   ;                30;           43,343.46;                    ;                    ;                    ;                    ;                    ;                    ;           38,214.84;            1,449.53;            1,283.34;                    ;
201303;Q;0580003;BLUE MOUND                        ;1;04;N;MT   ;                  ;            9,165.16;                    ;                    ;                    ;                    ;                    ;                    ;            8,050.57;              297.48;              256.56;                    ;
201303;Q;0580003;BLUE MOUND                        ;1;09;N;CST  ;                  ;            2,167.12;                    ;                    ;                    ;                    ;                    ;                    ;            1,910.71;               72.46;               64.16;                    ;
201303;Q;0580003;BLUE MOUND                        ;1;10;N;CTPS ;                  ;            2,045.01;                    ;                    ;                    ;                    ;                    ;                    ;            1,788.60;               72.46;               64.16;                    ;
201303;Q;0580003;BLUE MOUND                        ;1;13;N;CTSF ;                  ;            8,173.63;                    ;                    ;                    ;                    ;                    ;                    ;            7,148.00;              289.86;              256.63;                    ;
201303;Q;0580001;DECATUR                           ;1;01;N;ST   ;              1082;       10,088,634.84;        1,684,516.23;          927,314.28;        1,223,368.34;           90,867.82;          295,458.11;          195,054.57;        3,359,907.78;        1,188,431.24;          989,522.00;          134,194.47;
201303;Q;0580001;DECATUR                           ;1;04;N;MT   ;                  ;        2,695,911.92;          546,215.43;          406,706.38;          250,293.64;           18,173.51;           59,921.62;           39,013.59;          678,702.53;          452,817.46;          214,421.08;           29,646.68;
