agegrouptext,count,disease,ethnicity,gender,il,race,stateorcounty,year,yeartext
CD5yr,2,Mumps,Hispanic or Latino,Female,Cook,Other,C,2008,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,Cook,Other,C,2008,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Cook,Other,C,2008,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,Cook,Other,C,2008,Year
CD5yr,1,Mumps,Hispanic or Latino,Female,Cook,Unknown,C,2008,Year
CD5yr,1,Mumps,Hispanic or Latino,Female,Cook,Unknown,C,2008,Year
CD5yr,1,Mumps,Hispanic or Latino,Female,Cook,Unknown,C,2008,Year
CD5yr,2,Mumps,Hispanic or Latino,Male,Cook,Unknown,C,2008,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,Cook,Unknown,C,2008,Year
CD5yr,2,Mumps,Hispanic or Latino,Male,Cook,Unknown,C,2008,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Cook,Unknown,C,2008,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,Cook,Unknown,C,2008,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,Cook,Unknown,C,2008,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,Cook,Unknown,C,2008,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,Cook,Unknown,C,2008,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,Cook,Unknown,C,2008,Year
CD5yr,1,Mumps,Hispanic or Latino,Female,Cook,White,C,2008,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,Cook,White,C,2008,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,Cook,White,C,2008,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,Cook,White,C,2008,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Cook,White,C,2008,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Cook,White,C,2008,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Cook,White,C,2008,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Cook,White,C,2008,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Cook,White,C,2008,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Cook,White,C,2008,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Cook,White,C,2008,Year
CD5yr,2,Mumps,UnkwnNotClassified,Male,Cook,White,C,2008,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,Dekalb,White,C,2008,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Dupage,White,C,2008,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Dupage,White,C,2008,Year
CD5yr,1,Mumps,Hispanic or Latino,Female,Kane,Other,C,2008,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,Kane,Other,C,2008,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Lake,BlackAfricanAmer,C,2008,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Lake,BlackAfricanAmer,C,2008,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Lake,White,C,2008,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Lasalle,White,C,2008,Year
CD5yr,2,Mumps,NotHispNotLatino,Male,Lasalle,White,C,2008,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Lasalle,White,C,2008,Year
CD5yr,2,Mumps,UnkwnNotClassified,Female,Macon,Unknown,C,2008,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,Macon,Unknown,C,2008,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Mchenry,BlackAfricanAmer,C,2008,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Rock Island,BlackAfricanAmer,C,2008,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,St Clair,Unknown,C,2008,Year
CD5yr,1,Mumps,Hispanic or Latino,Female,Will,White,C,2008,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Will,White,C,2008,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Champaign,White,C,2009,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Champaign,White,C,2009,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Cook,Asian,C,2009,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Cook,BlackAfricanAmer,C,2009,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Cook,BlackAfricanAmer,C,2009,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,Cook,Other,C,2009,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,Cook,Other,C,2009,Year
CD5yr,3,Mumps,Hispanic or Latino,Male,Cook,Other,C,2009,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,Cook,Unknown,C,2009,Year
CD5yr,1,Mumps,Hispanic or Latino,Female,Cook,White,C,2009,Year
CD5yr,1,Mumps,Hispanic or Latino,Female,Cook,White,C,2009,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,Cook,White,C,2009,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,Cook,White,C,2009,Year
CD5yr,4,Mumps,Hispanic or Latino,Male,Cook,White,C,2009,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Cook,White,C,2009,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Cook,White,C,2009,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Cook,White,C,2009,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Cook,White,C,2009,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,Cook,White,C,2009,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,Cook,White,C,2009,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,Dupage,Unknown,C,2009,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Dupage,White,C,2009,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Kane,Unknown,C,2009,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,Kane,Unknown,C,2009,Year
CD5yr,2,Mumps,NotHispNotLatino,Male,Kane,White,C,2009,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,Kane,White,C,2009,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Kendall,White,C,2009,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Mchenry,White,C,2009,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,St Clair,White,C,2009,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,Will,Asian,C,2009,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,Will,Unknown,C,2009,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,Will,Unknown,C,2009,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Will,White,C,2009,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,Winnebago,Unknown,C,2009,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Champaign,Unknown,C,2010,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,Champaign,Unknown,C,2010,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,Champaign,Unknown,C,2010,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Champaign,White,C,2010,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Cook,Asian,C,2010,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Cook,Asian,C,2010,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Cook,BlackAfricanAmer,C,2010,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,Cook,Other,C,2010,Year
CD5yr,2,Mumps,Hispanic or Latino,Female,Cook,White,C,2010,Year
CD5yr,1,Mumps,Hispanic or Latino,Female,Cook,White,C,2010,Year
CD5yr,2,Mumps,Hispanic or Latino,Male,Cook,White,C,2010,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Cook,White,C,2010,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Cook,White,C,2010,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Cook,White,C,2010,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,Dekalb,Unknown,C,2010,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,Dupage,Unknown,C,2010,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Dupage,White,C,2010,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,Macon,Unknown,C,2010,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Madison,BlackAfricanAmer,C,2010,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Madison,Unknown,C,2010,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Madison,White,C,2010,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Tazewell,White,C,2010,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Will,White,C,2010,Year
CD5yr,2,Mumps,NotHispNotLatino,Male,Winnebago,White,C,2010,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Cook,BlackAfricanAmer,C,2011,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Cook,BlackAfricanAmer,C,2011,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Cook,BlackAfricanAmer,C,2011,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,Cook,Other,C,2011,Year
CD5yr,2,Mumps,NotHispNotLatino,Male,Cook,White,C,2006,Year
CD5yr,2,Mumps,NotHispNotLatino,Male,Cook,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Cook,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Cook,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Cook,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Cook,White,C,2006,Year
CD5yr,3,Mumps,UnkwnNotClassified,Female,Cook,White,C,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,Cook,White,C,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,Cook,White,C,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,Cook,White,C,2006,Year
CD5yr,2,Mumps,UnkwnNotClassified,Male,Cook,White,C,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,Cook,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Dekalb,Asian,C,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,Dekalb,Asian,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Dekalb,BlackAfricanAmer,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Dekalb,BlackAfricanAmer,C,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,Dekalb,BlackAfricanAmer,C,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,Dekalb,Unknown,C,2006,Year
CD5yr,1,Mumps,Hispanic or Latino,Female,Dekalb,White,C,2006,Year
CD5yr,3,Mumps,NotHispNotLatino,Female,Dekalb,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Dekalb,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Dekalb,White,C,2006,Year
CD5yr,2,Mumps,NotHispNotLatino,Female,Dekalb,White,C,2006,Year
CD5yr,2,Mumps,NotHispNotLatino,Female,Dekalb,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Dekalb,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Dekalb,White,C,2006,Year
CD5yr,2,Mumps,NotHispNotLatino,Male,Dekalb,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Dekalb,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Dekalb,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Dekalb,White,C,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,Dekalb,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Dupage,Asian,C,2006,Year
CD5yr,2,Mumps,NotHispNotLatino,Female,Dupage,Asian,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Dupage,Asian,C,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,Dupage,Asian,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Dupage,BlackAfricanAmer,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Dupage,Other,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Dupage,Unknown,C,2006,Year
CD5yr,2,Mumps,UnkwnNotClassified,Female,Dupage,Unknown,C,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,Dupage,Unknown,C,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,Dupage,Unknown,C,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,Dupage,Unknown,C,2006,Year
CD5yr,3,Mumps,Hispanic or Latino,Female,Dupage,White,C,2006,Year
CD5yr,2,Mumps,Hispanic or Latino,Female,Dupage,White,C,2006,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,Dupage,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Dupage,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Dupage,White,C,2006,Year
CD5yr,42,Mumps,NotHispNotLatino,Female,Dupage,White,C,2006,Year
CD5yr,25,Mumps,NotHispNotLatino,Female,Dupage,White,C,2006,Year
CD5yr,2,Mumps,NotHispNotLatino,Female,Dupage,White,C,2006,Year
CD5yr,2,Mumps,NotHispNotLatino,Female,Dupage,White,C,2006,Year
CD5yr,3,Mumps,NotHispNotLatino,Female,Dupage,White,C,2006,Year
CD5yr,3,Mumps,NotHispNotLatino,Female,Dupage,White,C,2006,Year
CD5yr,2,Mumps,NotHispNotLatino,Female,Dupage,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Dupage,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Dupage,White,C,2006,Year
CD5yr,8,Mumps,NotHispNotLatino,Male,Dupage,White,C,2006,Year
CD5yr,12,Mumps,NotHispNotLatino,Male,Dupage,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Dupage,White,C,2006,Year
CD5yr,2,Mumps,NotHispNotLatino,Male,Dupage,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Dupage,White,C,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,Dupage,White,C,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,Dupage,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Kane,BlackAfricanAmer,C,2006,Year
CD5yr,1,Mumps,Hispanic or Latino,Female,Kane,Other,C,2006,Year
CD5yr,1,Mumps,Hispanic or Latino,Female,Kane,Unknown,C,2006,Year
CD5yr,1,Mumps,Hispanic or Latino,Female,Kane,Unknown,C,2006,Year
CD5yr,2,Mumps,Hispanic or Latino,Female,Kane,Unknown,C,2006,Year
CD5yr,2,Mumps,Hispanic or Latino,Male,Kane,Unknown,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Kane,Unknown,C,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,Kane,Unknown,C,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,Kane,Unknown,C,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,Kane,Unknown,C,2006,Year
CD5yr,2,Mumps,UnkwnNotClassified,Male,Kane,Unknown,C,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,Kane,Unknown,C,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,Kane,Unknown,C,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,Kane,Unknown,C,2006,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,Kane,White,C,2006,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,Kane,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Kane,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Kane,White,C,2006,Year
CD5yr,4,Mumps,NotHispNotLatino,Female,Kane,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Kane,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Kane,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Kane,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Kane,White,C,2006,Year
CD5yr,2,Mumps,NotHispNotLatino,Female,Kane,White,C,2006,Year
CD5yr,2,Mumps,NotHispNotLatino,Female,Kane,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Kane,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Kane,White,C,2006,Year
CD5yr,2,Mumps,NotHispNotLatino,Male,Kane,White,C,2006,Year
CD5yr,2,Mumps,NotHispNotLatino,Male,Kane,White,C,2006,Year
CD5yr,2,Mumps,NotHispNotLatino,Male,Kane,White,C,2006,Year
CD5yr,2,Mumps,NotHispNotLatino,Male,Kane,White,C,2006,Year
CD5yr,2,Mumps,NotHispNotLatino,Male,Kane,White,C,2006,Year
CD5yr,2,Mumps,NotHispNotLatino,Male,Kane,White,C,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,Kane,White,C,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,Kane,White,C,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,Kane,White,C,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,Kane,White,C,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,Kane,White,C,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,Kane,White,C,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,Kendall,Unknown,C,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,Kendall,White,C,2006,Year
CD5yr,1,Mumps,Hispanic or Latino,Female,Lake,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Lake,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Lake,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Lake,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Lake,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Lake,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Lake,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Lake,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Lake,White,C,2006,Year
CD5yr,1,Mumps,Hispanic or Latino,Female,Lasalle,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Lasalle,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Lasalle,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Lasalle,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Lasalle,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Lasalle,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Lasalle,White,C,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,Macon,BlackAfricanAmer,C,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,Macon,BlackAfricanAmer,C,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,Macon,Unknown,C,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,Macon,Unknown,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Macon,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Macon,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Macon,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Macon,White,C,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,Macon,White,C,2006,Year
CD5yr,2,Mumps,UnkwnNotClassified,Female,Macon,White,C,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,Macon,White,C,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,Macon,White,C,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,Macon,White,C,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,Macon,White,C,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,Macon,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Madison,White,C,2006,Year
CD5yr,2,Mumps,NotHispNotLatino,Female,Madison,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Madison,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Madison,White,C,2006,Year
CD5yr,2,Mumps,NotHispNotLatino,Male,Madison,White,C,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,Mchenry,Unknown,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Mchenry,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Mchenry,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Mclean,BlackAfricanAmer,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Mclean,BlackAfricanAmer,C,2006,Year
CD5yr,1,Mumps,Hispanic or Latino,Female,Mclean,Unknown,C,2006,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,Mclean,Unknown,C,2006,Year
CD5yr,3,Mumps,NotHispNotLatino,Female,Mclean,White,C,2006,Year
CD5yr,4,Mumps,NotHispNotLatino,Female,Mclean,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Mclean,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Mclean,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Mclean,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Mclean,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Mclean,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Mclean,White,C,2006,Year
CD5yr,4,Mumps,NotHispNotLatino,Male,Mclean,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Mclean,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Mclean,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Mclean,White,C,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,Peoria,Unknown,C,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,Peoria,Unknown,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Peoria,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Rock Island,Asian,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Rock Island,Unknown,C,2006,Year
CD5yr,2,Mumps,NotHispNotLatino,Female,Rock Island,Unknown,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Rock Island,Unknown,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Rock Island,Unknown,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Rock Island,Unknown,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Rock Island,Unknown,C,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,Rock Island,Unknown,C,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,Rock Island,Unknown,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Rock Island,White,C,2006,Year
CD5yr,3,Mumps,NotHispNotLatino,Female,Rock Island,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Rock Island,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Rock Island,White,C,2006,Year
CD5yr,2,Mumps,NotHispNotLatino,Female,Rock Island,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Rock Island,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Rock Island,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Rock Island,White,C,2006,Year
CD5yr,3,Mumps,NotHispNotLatino,Male,Rock Island,White,C,2006,Year
CD5yr,8,Mumps,NotHispNotLatino,Male,Rock Island,White,C,2006,Year
CD5yr,2,Mumps,NotHispNotLatino,Male,Rock Island,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Rock Island,White,C,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,Rock Island,White,C,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,Rock Island,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Sangamon,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,St Clair,Asian,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,St Clair,BlackAfricanAmer,C,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,St Clair,BlackAfricanAmer,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,St Clair,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,St Clair,White,C,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,Tazewell,Unknown,C,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,Tazewell,Unknown,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Tazewell,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Tazewell,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Will,Asian,C,2006,Year
CD5yr,1,Mumps,Hispanic or Latino,Female,Will,Unknown,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Will,Unknown,C,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,Will,Unknown,C,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,Will,Unknown,C,2006,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,Will,White,C,2006,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,Will,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Will,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Will,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Will,White,C,2006,Year
CD5yr,2,Mumps,NotHispNotLatino,Female,Will,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Will,White,C,2006,Year
CD5yr,5,Mumps,NotHispNotLatino,Female,Will,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Will,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Will,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Will,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Will,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Winnebago,BlackAfricanAmer,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Winnebago,BlackAfricanAmer,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Winnebago,BlackAfricanAmer,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Winnebago,BlackAfricanAmer,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Winnebago,BlackAfricanAmer,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Winnebago,BlackAfricanAmer,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Winnebago,BlackAfricanAmer,C,2006,Year
CD5yr,3,Mumps,NotHispNotLatino,Male,Winnebago,BlackAfricanAmer,C,2006,Year
