count,disease,ethnicity,gender,il,race,stateorcounty,year,yeartext
4,Hep B chronic,NotHispNotLatino,Female,IL,Unknown,S,2007,Year
7,Hep B chronic,NotHispNotLatino,Female,IL,Unknown,S,2007,Year
2,Hep B chronic,NotHispNotLatino,Female,IL,Unknown,S,2007,Year
1,Hep B chronic,NotHispNotLatino,Male,IL,Unknown,S,2007,Year
2,Hep B chronic,NotHispNotLatino,Male,IL,Unknown,S,2007,Year
4,Hep B chronic,NotHispNotLatino,Male,IL,Unknown,S,2007,Year
11,Hep B chronic,NotHispNotLatino,Male,IL,Unknown,S,2007,Year
9,Hep B chronic,NotHispNotLatino,Male,IL,Unknown,S,2007,Year
7,Hep B chronic,NotHispNotLatino,Male,IL,Unknown,S,2007,Year
13,Hep B chronic,NotHispNotLatino,Male,IL,Unknown,S,2007,Year
17,Hep B chronic,NotHispNotLatino,Male,IL,Unknown,S,2007,Year
14,Hep B chronic,NotHispNotLatino,Male,IL,Unknown,S,2007,Year
13,Hep B chronic,NotHispNotLatino,Male,IL,Unknown,S,2007,Year
9,Hep B chronic,NotHispNotLatino,Male,IL,Unknown,S,2007,Year
14,Hep B chronic,NotHispNotLatino,Male,IL,Unknown,S,2007,Year
2,Hep B chronic,NotHispNotLatino,Male,IL,Unknown,S,2007,Year
2,Hep B chronic,UnkwnNotClassified,Female,IL,Unknown,S,2007,Year
4,Hep B chronic,UnkwnNotClassified,Female,IL,Unknown,S,2007,Year
15,Hep B chronic,UnkwnNotClassified,Female,IL,Unknown,S,2007,Year
44,Hep B chronic,UnkwnNotClassified,Female,IL,Unknown,S,2007,Year
77,Hep B chronic,UnkwnNotClassified,Female,IL,Unknown,S,2007,Year
78,Hep B chronic,UnkwnNotClassified,Female,IL,Unknown,S,2007,Year
65,Hep B chronic,UnkwnNotClassified,Female,IL,Unknown,S,2007,Year
54,Hep B chronic,UnkwnNotClassified,Female,IL,Unknown,S,2007,Year
39,Hep B chronic,UnkwnNotClassified,Female,IL,Unknown,S,2007,Year
33,Hep B chronic,UnkwnNotClassified,Female,IL,Unknown,S,2007,Year
28,Hep B chronic,UnkwnNotClassified,Female,IL,Unknown,S,2007,Year
4,Hep B chronic,UnkwnNotClassified,Female,IL,Unknown,S,2007,Year
14,Hep B chronic,UnkwnNotClassified,Female,IL,Unknown,S,2007,Year
38,Hep B chronic,UnkwnNotClassified,Female,IL,Unknown,S,2007,Year
7,Hep B chronic,UnkwnNotClassified,Female,IL,Unknown,S,2007,Year
3,Hep B chronic,UnkwnNotClassified,Male,IL,Unknown,S,2007,Year
7,Hep B chronic,UnkwnNotClassified,Male,IL,Unknown,S,2007,Year
20,Hep B chronic,UnkwnNotClassified,Male,IL,Unknown,S,2007,Year
55,Hep B chronic,UnkwnNotClassified,Male,IL,Unknown,S,2007,Year
64,Hep B chronic,UnkwnNotClassified,Male,IL,Unknown,S,2007,Year
74,Hep B chronic,UnkwnNotClassified,Male,IL,Unknown,S,2007,Year
62,Hep B chronic,UnkwnNotClassified,Male,IL,Unknown,S,2007,Year
69,Hep B chronic,UnkwnNotClassified,Male,IL,Unknown,S,2007,Year
69,Hep B chronic,UnkwnNotClassified,Male,IL,Unknown,S,2007,Year
51,Hep B chronic,UnkwnNotClassified,Male,IL,Unknown,S,2007,Year
2,Hep B chronic,UnkwnNotClassified,Male,IL,Unknown,S,2007,Year
29,Hep B chronic,UnkwnNotClassified,Male,IL,Unknown,S,2007,Year
35,Hep B chronic,UnkwnNotClassified,Male,IL,Unknown,S,2007,Year
5,Hep B chronic,UnkwnNotClassified,Male,IL,Unknown,S,2007,Year
1,Hep B chronic,UnkwnNotClassified,Unknown,IL,Unknown,S,2007,Year
1,Hep B chronic,UnkwnNotClassified,Unknown,IL,Unknown,S,2007,Year
2,Hep B chronic,UnkwnNotClassified,Unknown,IL,Unknown,S,2007,Year
1,Hep B chronic,UnkwnNotClassified,Unknown,IL,Unknown,S,2007,Year
1,Hep B chronic,UnkwnNotClassified,Unknown,IL,Unknown,S,2007,Year
3,Hep B chronic,Hispanic or Latino,Female,IL,White,S,2007,Year
1,Hep B chronic,Hispanic or Latino,Female,IL,White,S,2007,Year
3,Hep B chronic,Hispanic or Latino,Female,IL,White,S,2007,Year
4,Hep B chronic,Hispanic or Latino,Female,IL,White,S,2007,Year
2,Hep B chronic,Hispanic or Latino,Female,IL,White,S,2007,Year
2,Hep B chronic,Hispanic or Latino,Female,IL,White,S,2007,Year
1,Hep B chronic,Hispanic or Latino,Female,IL,White,S,2007,Year
1,Hep B chronic,Hispanic or Latino,Male,IL,White,S,2007,Year
4,Hep B chronic,Hispanic or Latino,Male,IL,White,S,2007,Year
1,Hep B chronic,Hispanic or Latino,Male,IL,White,S,2007,Year
3,Hep B chronic,Hispanic or Latino,Male,IL,White,S,2007,Year
1,Hep B chronic,Hispanic or Latino,Male,IL,White,S,2007,Year
1,Hep B chronic,Hispanic or Latino,Male,IL,White,S,2007,Year
1,Hep B chronic,Hispanic or Latino,Male,IL,White,S,2007,Year
1,Hep B chronic,Hispanic or Latino,Male,IL,White,S,2007,Year
2,Hep B chronic,NotHispNotLatino,Female,IL,White,S,2007,Year
5,Hep B chronic,NotHispNotLatino,Female,IL,White,S,2007,Year
6,Hep B chronic,NotHispNotLatino,Female,IL,White,S,2007,Year
13,Hep B chronic,NotHispNotLatino,Female,IL,White,S,2007,Year
13,Hep B chronic,NotHispNotLatino,Female,IL,White,S,2007,Year
10,Hep B chronic,NotHispNotLatino,Female,IL,White,S,2007,Year
8,Hep B chronic,NotHispNotLatino,Female,IL,White,S,2007,Year
4,Hep B chronic,NotHispNotLatino,Female,IL,White,S,2007,Year
8,Hep B chronic,NotHispNotLatino,Female,IL,White,S,2007,Year
9,Hep B chronic,NotHispNotLatino,Female,IL,White,S,2007,Year
4,Hep B chronic,NotHispNotLatino,Female,IL,White,S,2007,Year
10,Hep B chronic,NotHispNotLatino,Female,IL,White,S,2007,Year
1,Hep B chronic,NotHispNotLatino,Male,IL,White,S,2007,Year
3,Hep B chronic,NotHispNotLatino,Male,IL,White,S,2007,Year
4,Hep B chronic,NotHispNotLatino,Male,IL,White,S,2007,Year
4,Hep B chronic,NotHispNotLatino,Male,IL,White,S,2007,Year
5,Hep B chronic,NotHispNotLatino,Male,IL,White,S,2007,Year
14,Hep B chronic,NotHispNotLatino,Male,IL,White,S,2007,Year
20,Hep B chronic,NotHispNotLatino,Male,IL,White,S,2007,Year
9,Hep B chronic,NotHispNotLatino,Male,IL,White,S,2007,Year
23,Hep B chronic,NotHispNotLatino,Male,IL,White,S,2007,Year
8,Hep B chronic,NotHispNotLatino,Male,IL,White,S,2007,Year
2,Hep B chronic,NotHispNotLatino,Male,IL,White,S,2007,Year
14,Hep B chronic,NotHispNotLatino,Male,IL,White,S,2007,Year
18,Hep B chronic,NotHispNotLatino,Male,IL,White,S,2007,Year
1,Hep B chronic,NotHispNotLatino,Unknown,IL,White,S,2007,Year
3,Hep B chronic,UnkwnNotClassified,Female,IL,White,S,2007,Year
5,Hep B chronic,UnkwnNotClassified,Female,IL,White,S,2007,Year
4,Hep B chronic,UnkwnNotClassified,Female,IL,White,S,2007,Year
7,Hep B chronic,UnkwnNotClassified,Female,IL,White,S,2007,Year
2,Hep B chronic,UnkwnNotClassified,Female,IL,White,S,2007,Year
4,Hep B chronic,UnkwnNotClassified,Female,IL,White,S,2007,Year
4,Hep B chronic,UnkwnNotClassified,Female,IL,White,S,2007,Year
3,Hep B chronic,UnkwnNotClassified,Female,IL,White,S,2007,Year
5,Hep B chronic,UnkwnNotClassified,Female,IL,White,S,2007,Year
5,Hep B chronic,UnkwnNotClassified,Female,IL,White,S,2007,Year
4,Hep B chronic,UnkwnNotClassified,Male,IL,White,S,2007,Year
1,Hep B chronic,UnkwnNotClassified,Male,IL,White,S,2007,Year
2,Hep B chronic,UnkwnNotClassified,Male,IL,White,S,2007,Year
6,Hep B chronic,UnkwnNotClassified,Male,IL,White,S,2007,Year
6,Hep B chronic,UnkwnNotClassified,Male,IL,White,S,2007,Year
3,Hep B chronic,UnkwnNotClassified,Male,IL,White,S,2007,Year
7,Hep B chronic,UnkwnNotClassified,Male,IL,White,S,2007,Year
6,Hep B chronic,UnkwnNotClassified,Male,IL,White,S,2007,Year
4,Hep B chronic,UnkwnNotClassified,Male,IL,White,S,2007,Year
11,Hep B chronic,UnkwnNotClassified,Male,IL,White,S,2007,Year
1,Hep B chronic,UnkwnNotClassified,Female,IL,AmericanIndianAlaskn,S,2008,Year
1,Hep B chronic,UnkwnNotClassified,Female,IL,AmericanIndianAlaskn,S,2008,Year
1,Hep B chronic,UnkwnNotClassified,Female,IL,AmericanIndianAlaskn,S,2008,Year
1,Hep B chronic,Hispanic or Latino,Female,IL,Asian,S,2008,Year
2,Hep B chronic,NotHispNotLatino,Female,IL,Asian,S,2008,Year
4,Hep B chronic,NotHispNotLatino,Female,IL,Asian,S,2008,Year
4,Hep B chronic,NotHispNotLatino,Female,IL,Asian,S,2008,Year
14,Hep B chronic,NotHispNotLatino,Female,IL,Asian,S,2008,Year
36,Hep B chronic,NotHispNotLatino,Female,IL,Asian,S,2008,Year
33,Hep B chronic,NotHispNotLatino,Female,IL,Asian,S,2008,Year
23,Hep B chronic,NotHispNotLatino,Female,IL,Asian,S,2008,Year
17,Hep B chronic,NotHispNotLatino,Female,IL,Asian,S,2008,Year
17,Hep B chronic,NotHispNotLatino,Female,IL,Asian,S,2008,Year
12,Hep B chronic,NotHispNotLatino,Female,IL,Asian,S,2008,Year
7,Hep B chronic,NotHispNotLatino,Female,IL,Asian,S,2008,Year
3,Hep B chronic,NotHispNotLatino,Female,IL,Asian,S,2008,Year
2,Hep B chronic,NotHispNotLatino,Female,IL,Asian,S,2008,Year
6,Hep B chronic,NotHispNotLatino,Female,IL,Asian,S,2008,Year
2,Hep B chronic,NotHispNotLatino,Male,IL,Asian,S,2008,Year
4,Hep B chronic,NotHispNotLatino,Male,IL,Asian,S,2008,Year
5,Hep B chronic,NotHispNotLatino,Male,IL,Asian,S,2008,Year
10,Hep B chronic,NotHispNotLatino,Male,IL,Asian,S,2008,Year
16,Hep B chronic,NotHispNotLatino,Male,IL,Asian,S,2008,Year
15,Hep B chronic,NotHispNotLatino,Male,IL,Asian,S,2008,Year
27,Hep B chronic,NotHispNotLatino,Male,IL,Asian,S,2008,Year
17,Hep B chronic,NotHispNotLatino,Male,IL,Asian,S,2008,Year
13,Hep B chronic,NotHispNotLatino,Male,IL,Asian,S,2008,Year
14,Hep B chronic,NotHispNotLatino,Male,IL,Asian,S,2008,Year
11,Hep B chronic,NotHispNotLatino,Male,IL,Asian,S,2008,Year
2,Hep B chronic,NotHispNotLatino,Male,IL,Asian,S,2008,Year
8,Hep B chronic,NotHispNotLatino,Male,IL,Asian,S,2008,Year
10,Hep B chronic,NotHispNotLatino,Male,IL,Asian,S,2008,Year
1,Hep B chronic,UnkwnNotClassified,Female,IL,Asian,S,2008,Year
5,Hep B chronic,UnkwnNotClassified,Female,IL,Asian,S,2008,Year
8,Hep B chronic,UnkwnNotClassified,Female,IL,Asian,S,2008,Year
4,Hep B chronic,UnkwnNotClassified,Female,IL,Asian,S,2008,Year
4,Hep B chronic,UnkwnNotClassified,Female,IL,Asian,S,2008,Year
4,Hep B chronic,UnkwnNotClassified,Female,IL,Asian,S,2008,Year
3,Hep B chronic,UnkwnNotClassified,Female,IL,Asian,S,2008,Year
4,Hep B chronic,UnkwnNotClassified,Female,IL,Asian,S,2008,Year
3,Hep B chronic,UnkwnNotClassified,Female,IL,Asian,S,2008,Year
1,Hep B chronic,UnkwnNotClassified,Female,IL,Asian,S,2008,Year
2,Hep B chronic,UnkwnNotClassified,Female,IL,Asian,S,2008,Year
1,Hep B chronic,UnkwnNotClassified,Male,IL,Asian,S,2008,Year
4,Hep B chronic,UnkwnNotClassified,Male,IL,Asian,S,2008,Year
5,Hep B chronic,UnkwnNotClassified,Male,IL,Asian,S,2008,Year
4,Hep B chronic,UnkwnNotClassified,Male,IL,Asian,S,2008,Year
3,Hep B chronic,UnkwnNotClassified,Male,IL,Asian,S,2008,Year
2,Hep B chronic,UnkwnNotClassified,Male,IL,Asian,S,2008,Year
2,Hep B chronic,UnkwnNotClassified,Male,IL,Asian,S,2008,Year
3,Hep B chronic,UnkwnNotClassified,Male,IL,Asian,S,2008,Year
4,Hep B chronic,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2008,Year
6,Hep B chronic,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2008,Year
11,Hep B chronic,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2008,Year
8,Hep B chronic,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2008,Year
8,Hep B chronic,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2008,Year
7,Hep B chronic,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2008,Year
5,Hep B chronic,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2008,Year
5,Hep B chronic,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2008,Year
3,Hep B chronic,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2008,Year
1,Hep B chronic,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2008,Year
6,Hep B chronic,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2008,Year
6,Hep B chronic,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2008,Year
3,Hep B chronic,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2008,Year
8,Hep B chronic,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2008,Year
14,Hep B chronic,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2008,Year
10,Hep B chronic,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2008,Year
14,Hep B chronic,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2008,Year
9,Hep B chronic,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2008,Year
16,Hep B chronic,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2008,Year
6,Hep B chronic,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2008,Year
2,Hep B chronic,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2008,Year
3,Hep B chronic,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2008,Year
3,Hep B chronic,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2008,Year
2,Hep B chronic,UnkwnNotClassified,Female,IL,BlackAfricanAmer,S,2008,Year
5,Hep B chronic,UnkwnNotClassified,Female,IL,BlackAfricanAmer,S,2008,Year
1,Hep B chronic,UnkwnNotClassified,Female,IL,BlackAfricanAmer,S,2008,Year
1,Hep B chronic,UnkwnNotClassified,Female,IL,BlackAfricanAmer,S,2008,Year
1,Hep B chronic,UnkwnNotClassified,Female,IL,BlackAfricanAmer,S,2008,Year
1,Hep B chronic,UnkwnNotClassified,Female,IL,BlackAfricanAmer,S,2008,Year
1,Hep B chronic,UnkwnNotClassified,Female,IL,BlackAfricanAmer,S,2008,Year
1,Hep B chronic,UnkwnNotClassified,Female,IL,BlackAfricanAmer,S,2008,Year
2,Hep B chronic,UnkwnNotClassified,Female,IL,BlackAfricanAmer,S,2008,Year
1,Hep B chronic,UnkwnNotClassified,Male,IL,BlackAfricanAmer,S,2008,Year
2,Hep B chronic,UnkwnNotClassified,Male,IL,BlackAfricanAmer,S,2008,Year
1,Hep B chronic,UnkwnNotClassified,Male,IL,BlackAfricanAmer,S,2008,Year
2,Hep B chronic,UnkwnNotClassified,Male,IL,BlackAfricanAmer,S,2008,Year
5,Hep B chronic,UnkwnNotClassified,Male,IL,BlackAfricanAmer,S,2008,Year
1,Hep B chronic,UnkwnNotClassified,Male,IL,BlackAfricanAmer,S,2008,Year
1,Hep B chronic,UnkwnNotClassified,Male,IL,BlackAfricanAmer,S,2008,Year
1,Hep B chronic,UnkwnNotClassified,Male,IL,BlackAfricanAmer,S,2008,Year
2,Hep B chronic,UnkwnNotClassified,Male,IL,BlackAfricanAmer,S,2008,Year
1,Hep B chronic,NotHispNotLatino,Female,IL,Multiple Races,S,2008,Year
1,Hep B chronic,NotHispNotLatino,Male,IL,Multiple Races,S,2008,Year
1,Hep B chronic,NotHispNotLatino,Female,IL,NtvHawaiianOthPacifc,S,2008,Year
1,Hep B chronic,NotHispNotLatino,Male,IL,NtvHawaiianOthPacifc,S,2008,Year
1,Hep B chronic,NotHispNotLatino,Male,IL,NtvHawaiianOthPacifc,S,2008,Year
1,Hep B chronic,UnkwnNotClassified,Female,IL,NtvHawaiianOthPacifc,S,2008,Year
1,Hep B chronic,Hispanic or Latino,Female,IL,Other,S,2008,Year
1,Hep B chronic,Hispanic or Latino,Female,IL,Other,S,2008,Year
1,Hep B chronic,Hispanic or Latino,Female,IL,Other,S,2008,Year
1,Hep B chronic,Hispanic or Latino,Male,IL,Other,S,2008,Year
2,Hep B chronic,Hispanic or Latino,Male,IL,Other,S,2008,Year
1,Hep B chronic,Hispanic or Latino,Male,IL,Other,S,2008,Year
1,Hep B chronic,Hispanic or Latino,Male,IL,Other,S,2008,Year
1,Hep B chronic,Hispanic or Latino,Male,IL,Other,S,2008,Year
1,Hep B chronic,Hispanic or Latino,Male,IL,Other,S,2008,Year
1,Hep B chronic,Hispanic or Latino,Male,IL,Other,S,2008,Year
2,Hep B chronic,NotHispNotLatino,Female,IL,Other,S,2008,Year
4,Hep B chronic,NotHispNotLatino,Female,IL,Other,S,2008,Year
1,Hep B chronic,NotHispNotLatino,Male,IL,Other,S,2008,Year
1,Hep B chronic,NotHispNotLatino,Male,IL,Other,S,2008,Year
2,Hep B chronic,NotHispNotLatino,Male,IL,Other,S,2008,Year
1,Hep B chronic,NotHispNotLatino,Male,IL,Other,S,2008,Year
1,Hep B chronic,NotHispNotLatino,Male,IL,Other,S,2008,Year
1,Hep B chronic,NotHispNotLatino,Male,IL,Other,S,2008,Year
1,Hep B chronic,NotHispNotLatino,Male,IL,Other,S,2008,Year
1,Hep B chronic,NotHispNotLatino,Male,IL,Other,S,2008,Year
1,Hep B chronic,NotHispNotLatino,Unknown,IL,Other,S,2008,Year
1,Hep B chronic,UnkwnNotClassified,Female,IL,Other,S,2008,Year
1,Hep B chronic,UnkwnNotClassified,Male,IL,Other,S,2008,Year
1,Hep B chronic,Hispanic or Latino,Female,IL,Unknown,S,2008,Year
2,Hep B chronic,Hispanic or Latino,Female,IL,Unknown,S,2008,Year
1,Hep B chronic,Hispanic or Latino,Female,IL,Unknown,S,2008,Year
1,Hep B chronic,Hispanic or Latino,Female,IL,Unknown,S,2008,Year
1,Hep B chronic,Hispanic or Latino,Female,IL,Unknown,S,2008,Year
3,Hep B chronic,Hispanic or Latino,Female,IL,Unknown,S,2008,Year
1,Hep B chronic,Hispanic or Latino,Male,IL,Unknown,S,2008,Year
1,Hep B chronic,Hispanic or Latino,Male,IL,Unknown,S,2008,Year
2,Hep B chronic,Hispanic or Latino,Male,IL,Unknown,S,2008,Year
2,Hep B chronic,Hispanic or Latino,Male,IL,Unknown,S,2008,Year
2,Hep B chronic,Hispanic or Latino,Male,IL,Unknown,S,2008,Year
1,Hep B chronic,Hispanic or Latino,Male,IL,Unknown,S,2008,Year
2,Hep B chronic,Hispanic or Latino,Male,IL,Unknown,S,2008,Year
1,Hep B chronic,NotHispNotLatino,Female,IL,Unknown,S,2008,Year
3,Hep B chronic,NotHispNotLatino,Female,IL,Unknown,S,2008,Year
2,Hep B chronic,NotHispNotLatino,Female,IL,Unknown,S,2008,Year
4,Hep B chronic,NotHispNotLatino,Female,IL,Unknown,S,2008,Year
3,Hep B chronic,NotHispNotLatino,Female,IL,Unknown,S,2008,Year
1,Hep B chronic,NotHispNotLatino,Female,IL,Unknown,S,2008,Year
4,Hep B chronic,NotHispNotLatino,Female,IL,Unknown,S,2008,Year
1,Hep B chronic,NotHispNotLatino,Female,IL,Unknown,S,2008,Year
1,Hep B chronic,NotHispNotLatino,Female,IL,Unknown,S,2008,Year
1,Hep B chronic,NotHispNotLatino,Female,IL,Unknown,S,2008,Year
1,Hep B chronic,NotHispNotLatino,Female,IL,Unknown,S,2008,Year
1,Hep B chronic,NotHispNotLatino,Male,IL,Unknown,S,2008,Year
3,Hep B chronic,NotHispNotLatino,Male,IL,Unknown,S,2008,Year
5,Hep B chronic,NotHispNotLatino,Male,IL,Unknown,S,2008,Year
3,Hep B chronic,NotHispNotLatino,Male,IL,Unknown,S,2008,Year
8,Hep B chronic,NotHispNotLatino,Male,IL,Unknown,S,2008,Year
6,Hep B chronic,NotHispNotLatino,Male,IL,Unknown,S,2008,Year
1,Hep B chronic,NotHispNotLatino,Male,IL,Unknown,S,2008,Year
6,Hep B chronic,NotHispNotLatino,Male,IL,Unknown,S,2008,Year
2,Hep B chronic,NotHispNotLatino,Male,IL,Unknown,S,2008,Year
1,Hep B chronic,NotHispNotLatino,Male,IL,Unknown,S,2008,Year
3,Hep B chronic,NotHispNotLatino,Male,IL,Unknown,S,2008,Year
2,Hep B chronic,NotHispNotLatino,Male,IL,Unknown,S,2008,Year
11,Hep B chronic,UnkwnNotClassified,Female,IL,Unknown,S,2008,Year
15,Hep B chronic,UnkwnNotClassified,Female,IL,Unknown,S,2008,Year
64,Hep B chronic,UnkwnNotClassified,Female,IL,Unknown,S,2008,Year
73,Hep B chronic,UnkwnNotClassified,Female,IL,Unknown,S,2008,Year
47,Hep B chronic,UnkwnNotClassified,Female,IL,Unknown,S,2008,Year
33,Hep B chronic,UnkwnNotClassified,Female,IL,Unknown,S,2008,Year
28,Hep B chronic,UnkwnNotClassified,Female,IL,Unknown,S,2008,Year
33,Hep B chronic,UnkwnNotClassified,Female,IL,Unknown,S,2008,Year
24,Hep B chronic,UnkwnNotClassified,Female,IL,Unknown,S,2008,Year
1,Hep B chronic,UnkwnNotClassified,Female,IL,Unknown,S,2008,Year
14,Hep B chronic,UnkwnNotClassified,Female,IL,Unknown,S,2008,Year
33,Hep B chronic,UnkwnNotClassified,Female,IL,Unknown,S,2008,Year
4,Hep B chronic,UnkwnNotClassified,Female,IL,Unknown,S,2008,Year
3,Hep B chronic,UnkwnNotClassified,Male,IL,Unknown,S,2008,Year
4,Hep B chronic,UnkwnNotClassified,Male,IL,Unknown,S,2008,Year
16,Hep B chronic,UnkwnNotClassified,Male,IL,Unknown,S,2008,Year
14,Hep B chronic,UnkwnNotClassified,Male,IL,Unknown,S,2008,Year
49,Hep B chronic,UnkwnNotClassified,Male,IL,Unknown,S,2008,Year
50,Hep B chronic,UnkwnNotClassified,Male,IL,Unknown,S,2008,Year
64,Hep B chronic,UnkwnNotClassified,Male,IL,Unknown,S,2008,Year
69,Hep B chronic,UnkwnNotClassified,Male,IL,Unknown,S,2008,Year
72,Hep B chronic,UnkwnNotClassified,Male,IL,Unknown,S,2008,Year
68,Hep B chronic,UnkwnNotClassified,Male,IL,Unknown,S,2008,Year
43,Hep B chronic,UnkwnNotClassified,Male,IL,Unknown,S,2008,Year
7,Hep B chronic,UnkwnNotClassified,Male,IL,Unknown,S,2008,Year
29,Hep B chronic,UnkwnNotClassified,Male,IL,Unknown,S,2008,Year
32,Hep B chronic,UnkwnNotClassified,Male,IL,Unknown,S,2008,Year
2,Hep B chronic,UnkwnNotClassified,Male,IL,Unknown,S,2008,Year
1,Hep B chronic,UnkwnNotClassified,Unknown,IL,Unknown,S,2008,Year
