accomplish,award_en1,award_en10,award_en11,award_en12,award_en13,award_en14,award_en15,award_en16,award_en17,award_en18,award_en19,award_en2,award_en20,award_en21,award_en22,award_en23,award_en24,award_en25,award_en26,award_en27,award_en28,award_en29,award_en3,award_en30,award_en31,award_en32,award_en33,award_en34,award_en35,award_en36,award_en37,award_en38,award_en39,award_en4,award_en40,award_en41,award_en42,award_en43,award_en44,award_en45,award_en46,award_en47,award_en48,award_en49,award_en5,award_en50,award_en51,award_en52,award_en53,award_en54,award_en55,award_en56,award_en57,award_en58,award_en59,award_en6,award_en60,award_en7,award_en8,award_en9,begin_sta,carryover,county_nam,desc1,desc10,desc11,desc12,desc13,desc14,desc15,desc16,desc17,desc18,desc19,desc2,desc3,desc4,desc5,desc6,desc7,desc8,desc9,end_sta,est_cost_f,filler,footnotes1,footnotes2,footnotes3,footnotes4,footnotes5,footnotes6,footnotes7,footnotes8,footnotes9,inventory,la_entry1,la_entry10,la_entry11,la_entry12,la_entry13,la_entry14,la_entry15,la_entry16,la_entry17,la_entry18,la_entry19,la_entry2,la_entry20,la_entry21,la_entry22,la_entry23,la_entry24,la_entry25,la_entry26,la_entry27,la_entry28,la_entry29,la_entry3,la_entry30,la_entry4,la_entry5,la_entry6,la_entry7,la_entry8,la_entry9,length,loc_dist_n,low_bid1,low_bid10,low_bid2,low_bid3,low_bid4,low_bid5,low_bid6,low_bid7,low_bid8,low_bid9,miles_fmt,point_x,point_y,pps_projec,prj_rec_ty,pub_desc,record,route1,route10,route11,route12,route13,route14,route15,route2,route3,route4,route5,route6,route7,route8,route9,str_fmt,structure_,tracdesc1,tracdesc10,tracdesc2,tracdesc3,tracdesc4,tracdesc5,tracdesc6,tracdesc7,tracdesc8,tracdesc9,type
1,"08/20/2010      15,550", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,29.72,(ADD),LIVINGSTON,OVER CONRAIL RR, , , , , , , , , , ,0.5 MI N OF ILL 17,P.E. (PHASE II), , , , , , ,29.75,15550, , , , , , , , , , ,053  10055 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,149.65629577,3, , , , , , , , , , , ,-88.4491,41.10197,3055530017,P,20102010FOR THE RECORD,1115,I 55, , , , , , , , , , , , , , , , , , , , , , , , , , ,ENGR
2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,29.71, ,LIVINGSTON,OVER CONRAIL RR, , , , , , , , , , ,0.5 MI N OF ILL 17,P.E. (PHASE II), , , , , , ,29.74,320000, , , , , , , , , , ,053  10055 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,149.65629577,3, , , , , , , , , , , ,-88.4491,41.10183,3055530012,P,20102010FOR THE RECORD,2787,I 55, , , , , , , , , , , , , , , , , , , , , , , , , , ,ENGR
2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,29.72, ,LIVINGSTON,OVER CONRAIL RR, , , , , , , , , , ,0.5 MI N OF ILL 17,P.E. (PHASE II), , , , , , ,29.75,320000, , , , , , , , , , ,053  10055 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,149.65629577,3, , , , , , , , , , , ,-88.4491,41.10197,3055530012,P,20102010FOR THE RECORD,2788,I 55, , , , , , , , , , , , , , , , , , , , , , , , , , ,ENGR
1,"07/13/2010     249,000", , , , , , , , , , ,"07/21/2010    -249,000", , , , , , , , , , ,"07/22/2010     249,000", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,11.13, ,MCDONOUGH,AT US 136, , , , , , , , , , ,W OF MACOMB,P.E. (PHASE II), , , , , , ,11.14,249000, , , , , , , , , , ,055  20315 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,54.83739852,4, , , , , , , , , , , ,-90.7123,40.45108,4022040001,P,20102010FOR THE RECORD,1369,US 136, , , , , , ,ILL 336,NW MACOMB BYP, , , , , , , , ,ILLINOIS JOBS NOW!, , , , , , , , , ,ENGR
1,"06/10/2010      87,500", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,5.31,(C/O),MCDONOUGH,LAMOINE RIVER, , , , , , , , , , ,1 MI S OF COLMAR,P.E. (PHASE II), , , , , , ,5.32,87500, , , , , , , , , , ,055  20542 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,52.97758865,4, , , , , , , , , , , ,-90.8961,40.33222,4000630001,P,20102010FOR THE RECORD,1473,ILL 61, , , , , , , , , , , , , , , , , , , , , , , , , , ,ENGR
1,"12/30/2009      15,922", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,26.34,(ADD),FULTON,SHAW CREEK, , , , , , , , , , ,0.8 MI E OF ILL 41,P.E. (PHASE II),P.E. (CONSULTANT TSL), , , , , ,26.35,15922, , , , , , , , , , ,055  20685 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,55.04103088,4, , , , , , , , , , , ,-90.4465,40.58412,4000300104,P,20102010FOR THE RECORD,1421,ILL 9, , , , , , , , , , , , , , , , , , , , , , , , , , ,ENGR
2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,18.19, ,MCDONOUGH,NORTH FORK, , , , , , , , , , ,LAMOINE RIVER,2 MI W OF BUSHNELL,P.E. (PHASE II), , , , , ,18.2,135000, , , , , , , , , , ,055  20685 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,52.75370025,4, , , , , , , , , , , ,-90.5622,40.55007,4085100102,P,20102010FOR THE RECORD,2818,ILL 9, , , , , , , , , , , , , , , , , , , , , , , , , , ,ENGR
1,"06/10/2010      77,500", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,0.49,(C/O),MCDONOUGH,OVER BNSF RR E OF, , , , , , , , , , ,ILL 41,P.E. (PHASE II), , , , , , ,0.51,77500, , , , , , , , , , ,055  20687 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,105.96520233,4, , , , , , , , , , , ,-90.4954,40.49027,4001310305,P,20102010FOR THE RECORD,1503,ILL 95, , , , , , , , , , , , , , , , , , , , , , , , , , ,ENGR
1,"06/01/2010      79,000", , , , , , , , , , ,"07/26/2010     119,711", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,14.29,(ADD),MCHENRY,NIPPERSINK CREEK, , , , , , , , , , ,P.E. (PHASE II), , , , , , , ,14.3,198711, , , , , , , , , , ,056  20303 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,51.69702148,1, , , , , , , , , , , ,-88.468,42.462559999999996,1774410200,P,20102010FOR THE RECORD,459,ILL 173, , , , , , , , , , , , , , , , , , , , , , , , , , ,ENGR
1,"01/15/2010     410,851", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,16.91, ,MCHENRY,LUCAS RD TO, , , , , , , , , , ,CRYSTAL LAKE AVE &,AT RIDGEFIELD RD,(S JCT),P.E. (PHASE II), , , , ,19.12,410851, , , , , , , , , , ,056  20305 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,11740.0,1, , , , , , , , , , , ,-88.3716,42.2595,1741330110,P,20102010FOR THE RECORD,233,US 14, , , , , , ,VIRGINIA ST,CRYSTAL LAKE, , , , , , , , ,PROJECTS UNDER WAY, , , , , , , , , ,ENGR
1,"11/23/2009     461,112", , , , , , , , , , ,"12/01/2009     141,619", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,14.27, ,MCHENRY,W LAKE SHORE DR TO, , , , , , , , , , ,LUCAS RD,P.E. (PHASE II), , , , , , ,16.91,602732, , , , , , , , , , ,056  20305 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,13903.1201172,1, , , , , , , , , , , ,-88.4087,42.28273,1741330108,P,20102010FOR THE RECORD,234,US 14, , , , , , ,WOODSTOCK, , , , , , , , , , , , , , , , , , , ,ENGR
1,"06/10/2010     102,000", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,17.29, ,MCHENRY,COON CREEK, , , , , , , , , , ,0.6 MI S OF I-90,(NORTHWEST TOLLWAY),P.E. (PHASE II),P.E. (CONSULTANT TSL), , , , ,17.3,102000, , , , , , , , , , ,056  20324 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,54.21500015,1, , , , , , , , , , , ,-88.6198,42.1708,1766450220,P,20102010FOR THE RECORD,332,ILL 23, , , , , , , , , , , , , , , , , , , , , , , , , , ,ENGR
1,"02/03/2010     249,000", , , , , , , , , , ,"05/13/2010   3,992,518", , , , , , , , , , ,"07/15/2010    -249,000", , , , , , , , , , ,"07/21/2010     249,000", , , , , , , , , , , , , , , , , , , , , , , , , , ,20.51, ,MCHENRY,REED RD TO, , , , , , , , , , ,KREUTZER RD,CONSTRUCTION ENGINEERING, , , , , , ,22.62,4241518, , , , , , , , , , ,056  20326 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,11129.5595703,1, , , , , , , , , , , ,-88.4227,42.18275,1751350604,P,20102010FOR THE RECORD,359,ILL 47, , , , , , ,VINE ST,HUNTLEY, , , , , , , , ,ILLINOIS JOBS NOW!, , , , , , , , , ,ENGR
1,"10/26/2009     403,059", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,20.51,(ADD),MCHENRY,REED RD TO, , , , , , , , , , ,KREUTZER RD,P.E. (PHASE II), , , , , , ,22.62,403059, , , , , , , , , , ,056  20326 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,11129.5595703,1, , , , , , , , , , , ,-88.4227,42.18275,1751350609,P,20102010FOR THE RECORD,360,ILL 47, , , , , , ,VINE ST,HUNTLEY, , , , , , , , , , , , , , , , , , ,ENGR
1,"07/15/2010     207,524", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,20.51,(ADD),MCHENRY,REED RD TO, , , , , , , , , , ,KREUTZER RD,P.E. (PHASE II), , , , , , ,22.62,207524, , , , , , , , , , ,056  20326 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,11129.5595703,1, , , , , , , , , , , ,-88.4227,42.18275,1751350611,P,20102010FOR THE RECORD,361,ILL 47, , , , , , ,VINE ST,HUNTLEY, , , , , , , , , , , , , , , , , , ,ENGR
1,"08/13/2009   1,342,008", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,7.25, ,MCHENRY,CHARLES RD, , , , , , , , , , ,TO US 14,P.E. (PHASE I), , , , , , ,12.59,1342008, , , , , , , , , , ,056  20326 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,28224.2207031,1, , , , , , , , , , , ,-88.4431,42.36877,1900130104,P,20102010FOR THE RECORD,364,ILL 47, , , , , , ,WOODSTOCK, , , , , , , , , , , , , , , , , , , ,ENGR
1,"01/19/2010     493,447", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,7.48, ,MCHENRY,S OF MCCULLOM LAKE, , , , , , , , , , ,RD TO ILL 120 & AT,ILL 120,PRELIMINARY ENGINEERING, , , , , ,8.02,493447, , , , , , , , , , ,056  20336 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2753.16894531,1, , , , , , , , , , , ,-88.2673,42.35362,1110100048,P,20102010FOR THE RECORD,337,ILL 31, , , , , , ,RICHMOND RD,MC HENRY, , , , , , , , , , , , , , , , , , ,ENGR
1,"06/09/2010       5,360", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,7.48, ,MCHENRY,S OF MCCULLOM LAKE, , , , , , , , , , ,RD TO ILL 120 & AT,ILL 120,P.E. (PHASE I), , , , , ,8.02,5360, , , , , , , , , , ,056  20336 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2753.16894531,1, , , , , , , , , , , ,-88.2673,42.35362,1110100093,P,20102010FOR THE RECORD,338,ILL 31, , , , , , ,RICHMOND RD,MC HENRY, , , , , , , , , , , , , , , , , , ,ENGR
2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1.35, ,MCHENRY,AT VIRGINIA RD & AT, , , , , , , , , , ,KLASEN RD,CONSTRUCTION ENGINEERING, , , , , , ,1.48,480000, , , , , , , , , , ,056  93887 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,583.14562988,1, , , , , , , , , , , ,-88.2864,42.19173,1766810203,P,20102010FOR THE RECORD,2701,ILL 31, , , , , , ,RICHMOND RD,LAKE IN THE HIL, , , , , , , , , , , , , , , , , , ,ENGR
1,"04/22/2010     245,000", , , , , , , , , , ,"05/04/2010    -245,000", , , , , , , , , , ,"05/05/2010     245,000", , , , , , , , , , ,"05/21/2010   1,755,000", , , , , , , , , , , , , , , , , , , , , , , , , , ,22.04, ,MCLEAN,I-39 TO VETERANS, , , , , , , , , , ,PKWY INTCHG,NE OF NORMAL,CONSTRUCTION ENGINEERING, , , , , ,25.62,2000000, , , , , , , , , , ,057  10055 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,20206.890625000004,5, , , , , , , , , , , ,-89.0231,40.53764,5322000206,P,20102010FOR THE RECORD,1615,I 55, , , , , , ,US 51,NORMAL, , , , , , , , ,ILLINOIS JOBS NOW!, , , , , , , , , ,ENGR
2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,0.9, ,MADISON,0.3 MI N OF, , , , , , , , , , ,I-55/70/270 TO,0.5 MI N OF ILL 4,P.E. (PHASE I),P.E. SURVEYS (PHASE I), , , , ,14.93,250000, , , , , , , , , , ,060  10055 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,74279.6875,8, , , , , , , , , , , ,-89.9058,38.75654,8002390100,P,20102010FOR THE RECORD,2869,I 55, , , , , , ,EDWARDSVILLE,HAMEL, , , , , , , , , , , , , , , , , , ,ENGR
1,"12/21/2009   2,113,381", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,12.48, ,MADISON,UNDER ILL 162, , , , , , , , , , ,CONSTRUCTION ENGINEERING, , , , , , , ,12.49,2113381, , , , , , , , , , ,060  10070 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,35.28899002,8, , , , , , , , , , , ,-89.9124,38.732279999999996,8111141003,P,20102010FOR THE RECORD,2263,I 55, , , , , , ,I 70,TROY, , , , , , , , ,ECON STIM(APR'09 LET, , , , , , , , , ,ENGR
1,"05/06/2010     240,000", , , , , , , , , , ,"07/26/2010     603,446", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,26.9, ,MADISON,AT ILL 160, , , , , , , , , , ,P.E. (PHASE I), , , , , , , ,27.1,843446, , , , , , , , , , ,060  10070 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,911.1364746,8, , , , , , , , , , , ,-89.6741,38.78648,8070600015,P,20102010FOR THE RECORD,2281,I 70, , , , , , , , , , , , , , , , ,ILLINOIS JOBS NOW!, , , , , , , , , ,ENGR
1,"09/22/2009     766,822", , , , , , , , , , ,"05/19/2010     258,639", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1.8,(ADD),MADISON,CHAIN OF ROCKS CANAL, , , , , , , , , , ,P.E. (PHASE I),P.E. (CONSULTANT TSL), , , , , , ,2.0,1025461, , , , , , , , , , ,060  10270 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1144.13696289,8, , , , , , , , , , , ,-90.1386,38.76532,8853120120,P,20102010FOR THE RECORD,2294,I 270, , , , , , ,GRANITE CITY,MADISON, , , , , , , , , , , , , , , , , , ,ENGR
1,"05/03/2010     240,000", , , , , , , , , , ,"06/15/2010   1,760,000", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1.8, ,MADISON,CHAIN OF ROCKS CANAL, , , , , , , , , , ,P.E. (PHASE II), , , , , , , ,2.0,2000000, , , , , , , , , , ,060  10270 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1144.13696289,8, , , , , , , , , , , ,-90.1386,38.76532,8853120200,P,20102010FOR THE RECORD,2295,I 270, , , , , , ,MADISON, , , , , , , , , , , , , , , , , , , ,ENGR
1,"06/16/2010   1,997,667", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,16.56,(ADD),MADISON,SEMINARY RD TO US 67, , , , , , , , , , ,CONSTRUCTION ENGINEERING, , , , , , , ,20.5,1997667, , , , , , , , , , ,060  20310 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,19443.0605469,8, , , , , , , , , , , ,-90.1444,38.947959999999995,8839900250,P,20102010FOR THE RECORD,2402,ILL 255, , , , , , ,ALTON BYP,GODFREY, , , , , , , , , , , , , , , , , , ,ENGR
1,"08/17/2009      18,878", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,16.56, ,MADISON,SEMINARY RD TO US 67, , , , , , , , , , ,P.E. (PHASE II), , , , , , , ,20.01,18878, , , , , , , , , , ,060  20310 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,17025.0097656,8, , , , , , , , , , , ,-90.1444,38.947959999999995,8839900325,P,20102010FOR THE RECORD,2403,ILL 255, , , , , , ,ALTON BYP,GODFREY, , , , , , , , , , , , , , , , , , ,ENGR
2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,20.0, ,MADISON,GODFREY TO, , , , , , , , , , ,JERSEY CO LINE,P.E. (PHASE II), , , , , , ,23.13,200000, , , , , , , , , , ,060  20310 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,16320.570312499998,8, , , , , , , , , , , ,-90.1897,38.97083,8860700250,P,20102010FOR THE RECORD,2874,US 67, , , , , , ,FAP 310,GODFREY, , , , , , , , ,ILLINOIS JOBS NOW!, , , , , , , , , ,ENGR
2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,20.0, ,MADISON,GODFREY TO JERSEY CO, , , , , , , , , , ,LINE,CONSTRUCTION ENGINEERING, , , , , , ,23.13,2800000, , , , , , , , , , ,060  20310 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,16320.570312499998,8, , , , , , , , , , , ,-90.1897,38.97083,8860700500,P,20102010FOR THE RECORD,2875,US 67, , , , , , ,FAP 310,GODFREY, , , , , , , , ,ILLINOIS JOBS NOW!, ,UNFUNDED VIABLE PROJ, , , , , , , ,ENGR
1,"03/15/2010      17,271", , , , , , , , , , ,"04/15/2010      11,001", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,11.86,(ADD),MADISON,W OF FORMOSA RD TO, , , , , , , , , , ,US 40,IN TROY,P.E. (PHASE II), , , , , ,16.28,28272, , , , , , , , , , ,060  20586 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,23391.2695313,8, , , , , , , , , , , ,-89.9173,38.73361,8889806410,P,20102010FOR THE RECORD,2392,ILL 162, , , , , , ,TROY, , , , , , , , , , , , , , , , , , , ,ENGR
2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,10.11, ,MADISON,AMBERLEIGH DR TO, , , , , , , , , , ,LAKEVIEW ACRES RD,P.E. (PHASE I), , , , , , ,11.13,24000, , , , , , , , , , ,060  20586 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,5069.98486328,8, , , , , , , , , , , ,-89.9473,38.738170000000004,8826201010,P,20102010FOR THE RECORD,2888,ILL 162, , , , , , ,MARYVILLE, , , , , , , , , , , , , , , , , , , ,ENGR
1,"08/13/2009     499,607", , , , , , , , , , ,"01/20/2010     156,225", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,8.77, ,MADISON,0.3 MI S OF, , , , , , , , , , ,BELTLINE RD TO 0.2,MI N OF,S MORRISON RD,P.E. (PHASE II),P.E. (CONSULTANT PLANS), , , ,11.28,655832, , , , , , , , , , ,060  20600 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,13569.75,8, , , , , , , , , , , ,-89.9722,38.69097,8821590215,P,20102010FOR THE RECORD,2375,ILL 159, , , , , , ,COLLINSVILLE, , , , , , , , , , , , , , , , , , , ,ENGR
1,12/14/2009         475, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,7.32,(ADD),MADISON,I-55/70 TO BELTLINE, , , , , , , , , , ,RD IN COLLINSVILLE,P.E. (PHASE II), , , , , , ,8.77,475, , , , , , , , , , ,060  20600 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,7446.436035150001,8, , , , , , , , , , , ,-89.9589,38.70778,8821590254,P,20102010FOR THE RECORD,2376,ILL 159, , , , , , ,COLLINSVILLE,MARYVILLE, , , , , , , , , , , , , , , , , , ,ENGR
1,"07/23/2010     225,000", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,8.77, ,MADISON,0.3 MI S OF, , , , , , , , , , ,BELTLINE RD TO 0.2,MI N OF,S MORRISON RD,CONSTRUCTION ENGINEERING, , , , ,11.28,225000, , , , , , , , , , ,060  20600 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,13569.75,8, , , , , , , , , , , ,-89.9722,38.69097,8821590500,P,20102010FOR THE RECORD,2386,ILL 159, , , , , , ,COLLINSVILLE, , , , , , , , , ,ILLINOIS JOBS NOW!, , , , , , , , , ,ENGR
1,"08/13/2009   3,501,126", , , , , , , , , , ,"08/21/2009    -316,126", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,0.0, ,FAYETTE,S OF PANA TO, , , , , , , , , , ,CENTRALIA,P.E. (PHASE I), , , , , , ,24.99,3185000, , , , , , , , , , ,061  20322 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,131827.90625,5, , , , , , , , , , , ,-89.088,38.823570000000004,7810000110,P,20102010FOR THE RECORD,1666,US 40,PATOKA,RAMSEY,SANDOVAL,VANDALIA,VERNON,WAMAC,US 50,US 51,US 51 C,ILL 185,CENTRAL CITY,CENTRALIA,JUNCTION CITY,OCONEE, , , , , , , , , , , , ,ENGR
1,"04/07/2010      62,250", , , , , , , , , , ,"06/15/2010     162,750", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3.44, ,MARSHALL,CAMP CREEK, , , , , , , , , , ,4.1 MI N OF,PEORIA CO LINE,P.E. (PHASE I), , , , , ,3.45,225000, , , , , , , , , , ,062  20646 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,52.63034057,4, , , , , , , , , , , ,-89.63,41.03333,4145200102,P,20102010FOR THE RECORD,1436,ILL 17, , , , , , ,ILL 40, , , , , , , , , , , , , , , , , , , ,ENGR
1,"09/11/2009      10,573", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,10.28,(ADD),MARSHALL,AT SF RR & CROW, , , , , , , , , , ,CREEK 4.8 MI S OF,ILL 17,P.E. (PHASE I), , , , , ,10.4,10573, , , , , , , , , , ,062  20698 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,632.6660156200002,4, , , , , , , , , , , ,-89.2559,40.96784,4438200008,P,20102010FOR THE RECORD,1485,ILL 89, , , , , , , , , , , , , , , , , , , , , , , , , , ,ENGR
2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,15.88, ,MERCER,HENDERSON CREEK, , , , , , , , , , ,6.7 MI S OF VIOLA,P.E. (PHASE I), , , , , , ,15.89,35000, , , , , , , , , , ,066  20310 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,52.75986862,4, , , , , , , , , , , ,-90.589,41.09981,4096550105,P,20102010FOR THE RECORD,2813,US 67, , , , , , , , , , , , , , , , , , , , , , , , , , ,ENGR
2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2.93, ,MERCER,EDWARDS RIVER, , , , , , , , , , ,4.6 MI W OF JOY,P.E. (PHASE II), , , , , , ,2.94,500000, , , , , , , , , , ,066  20639 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,53.13970947,4, , , , , , , , , , , ,-90.9681,41.1871,4096600103,P,20102010FOR THE RECORD,2823,ILL 17, , , , , , , , , , , , , , , , , , , , , , , , , , ,ENGR
1,"02/19/2010     240,000", , , , , , , , , , ,"05/21/2010   1,460,000", , , , , , , , , , ,"06/02/2010  -1,650,196", , , , , , , , , , ,"06/03/2010   1,650,196", , , , , , , , , , , , , , , , , , , , , , , , , , ,10.43, ,MONROE,N MARKET ST TO S, , , , , , , , , , ,MARKET ST IN,WATERLOO,P.E. (PHASE I), , , , , ,13.83,1700000, , , , , , , , , , ,067  20312 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,18046.9199219,8, , , , , , , , , , , ,-90.1535,38.35653,8111230006,P,20102010FOR THE RECORD,2333,ILL 3, , , , , , ,WATERLOO, , , , , , , , , ,ILLINOIS JOBS NOW!, , , , , , , , , ,ENGR
1,"03/31/2010      11,577", , , , , , , , , , ,"07/15/2010     271,791", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,0.01, ,MORGAN,ILLINOIS RIVER, , , , , , , , , , ,AT W EDGE OF,MEREDOSIA,P.E. (PHASE I), , , , , ,0.02,283368, , , , , , , , , , ,069  20745 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,82.50151823999998,6, , , , , , , , , , , ,-90.5654,39.8307,6733700108,P,20102010FOR THE RECORD,2036,ILL 104, , , , , , ,MEREDOSIA, , , , , , , , , , , , , , , , , , , ,ENGR
2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,17.0, ,OGLE,OVER BN RR, , , , , , , , , , ,1 MI S OF US 52 JCT,P.E. (PHASE II), , , , , , ,17.01,150000, , , , , , , , , , ,071  20316 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,53.50526046,2, , , , , , , , , , , ,-89.5785,41.99414,2243800102,P,20102010FOR THE RECORD,2759,US 52, , , , , , ,ILL 26,POLO, , , , , , , , , , , , , , , , , , ,ENGR
