agegroup,agegrouptext,count,disease,ethnicity,gender,il,race,stateorcounty,year,yeartext
20-24 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,White,S,2012,Year
45-49 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,White,S,2012,Year
55-59 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,White,S,2012,Year
5-9 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,White,S,2012,Year
60-64 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,White,S,2012,Year
65 + Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,White,S,2012,Year
0-4 Years,CD5yr,2,STEC,UnkwnNotClassified,Male,IL,White,S,2012,Year
25-29 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,White,S,2012,Year
35-39 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,White,S,2012,Year
40-44 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,White,S,2012,Year
50-54 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,White,S,2012,Year
55-59 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,White,S,2012,Year
5-9 Years,CD5yr,2,STEC,UnkwnNotClassified,Male,IL,White,S,2012,Year
65 + Years,CD5yr,2,STEC,UnkwnNotClassified,Male,IL,White,S,2012,Year
15-19 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Champaign,White,C,2005,Year
15-19 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,Champaign,White,C,2005,Year
65 + Years,CD5yr,1,STEC,UnkwnNotClassified,Female,Champaign,White,C,2005,Year
25-29 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,Champaign,White,C,2005,Year
0-4 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Cook,BlackAfricanAmer,C,2005,Year
65 + Years,CD5yr,1,STEC,NotHispNotLatino,Female,Cook,BlackAfricanAmer,C,2005,Year
65 + Years,CD5yr,1,STEC,NotHispNotLatino,Male,Cook,BlackAfricanAmer,C,2005,Year
65 + Years,CD5yr,1,STEC,UnkwnNotClassified,Female,Cook,BlackAfricanAmer,C,2005,Year
30-34 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,Cook,BlackAfricanAmer,C,2005,Year
65 + Years,CD5yr,2,STEC,Hispanic or Latino,Female,Cook,Other,C,2005,Year
55-59 Years,CD5yr,1,STEC,Hispanic or Latino,Male,Cook,Other,C,2005,Year
0-4 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Cook,Other,C,2005,Year
15-19 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Cook,Other,C,2005,Year
0-4 Years,CD5yr,1,STEC,Hispanic or Latino,Female,Cook,Unknown,C,2005,Year
15-19 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,Cook,Unknown,C,2005,Year
65 + Years,CD5yr,2,STEC,UnkwnNotClassified,Female,Cook,Unknown,C,2005,Year
0-4 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,Cook,Unknown,C,2005,Year
15-19 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,Cook,Unknown,C,2005,Year
45-49 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,Cook,Unknown,C,2005,Year
0-4 Years,CD5yr,1,STEC,Hispanic or Latino,Female,Cook,White,C,2005,Year
0-4 Years,CD5yr,1,STEC,Hispanic or Latino,Male,Cook,White,C,2005,Year
15-19 Years,CD5yr,1,STEC,Hispanic or Latino,Male,Cook,White,C,2005,Year
10-14 Years,CD5yr,2,STEC,NotHispNotLatino,Female,Cook,White,C,2005,Year
15-19 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Cook,White,C,2005,Year
20-24 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Cook,White,C,2005,Year
25-29 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Cook,White,C,2005,Year
30-34 Years,CD5yr,2,STEC,NotHispNotLatino,Female,Cook,White,C,2005,Year
45-49 Years,CD5yr,2,STEC,NotHispNotLatino,Female,Cook,White,C,2005,Year
65 + Years,CD5yr,3,STEC,NotHispNotLatino,Female,Cook,White,C,2005,Year
0-4 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Cook,White,C,2005,Year
15-19 Years,CD5yr,3,STEC,NotHispNotLatino,Male,Cook,White,C,2005,Year
10-14 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,Cook,White,C,2005,Year
25-29 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,Cook,White,C,2005,Year
50-54 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,Cook,White,C,2005,Year
15-19 Years,CD5yr,2,STEC,UnkwnNotClassified,Male,Cook,White,C,2005,Year
20-24 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,Cook,White,C,2005,Year
65 + Years,CD5yr,2,STEC,NotHispNotLatino,Female,Dekalb,White,C,2005,Year
5-9 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Dupage,Asian,C,2005,Year
0-4 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Dupage,White,C,2005,Year
30-34 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Dupage,White,C,2005,Year
55-59 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Dupage,White,C,2005,Year
5-9 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Dupage,White,C,2005,Year
30-34 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,Dupage,White,C,2005,Year
0-4 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,Dupage,White,C,2005,Year
5-9 Years,CD5yr,1,STEC,Hispanic or Latino,Male,Kane,Unknown,C,2005,Year
10-14 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Kane,White,C,2005,Year
10-14 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Kankakee,White,C,2005,Year
35-39 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Kankakee,White,C,2005,Year
15-19 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Kankakee,White,C,2005,Year
45-49 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Kankakee,White,C,2005,Year
10-14 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Kendall,Unknown,C,2005,Year
15-19 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Kendall,White,C,2005,Year
5-9 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Kendall,White,C,2005,Year
10-14 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,Kendall,White,C,2005,Year
15-19 Years,CD5yr,2,STEC,NotHispNotLatino,Female,Lake,White,C,2005,Year
50-54 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Lake,White,C,2005,Year
55-59 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Lake,White,C,2005,Year
5-9 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Lake,White,C,2005,Year
15-19 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Lake,White,C,2005,Year
15-19 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Lasalle,White,C,2005,Year
5-9 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Macon,BlackAfricanAmer,C,2005,Year
0-4 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,Macon,Unknown,C,2005,Year
40-44 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,Macon,White,C,2005,Year
15-19 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Madison,White,C,2005,Year
25-29 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Madison,White,C,2005,Year
5-9 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Madison,White,C,2005,Year
5-9 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,Madison,White,C,2005,Year
40-44 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,Mchenry,White,C,2005,Year
10-14 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,Peoria,Unknown,C,2005,Year
55-59 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,Peoria,Unknown,C,2005,Year
30-34 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Rock Island,BlackAfricanAmer,C,2005,Year
0-4 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,Rock Island,Unknown,C,2005,Year
25-29 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Rock Island,White,C,2005,Year
10-14 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Sangamon,White,C,2005,Year
65 + Years,CD5yr,1,STEC,NotHispNotLatino,Female,Sangamon,White,C,2005,Year
10-14 Years,CD5yr,1,STEC,NotHispNotLatino,Male,St Clair,White,C,2005,Year
15-19 Years,CD5yr,1,STEC,NotHispNotLatino,Male,St Clair,White,C,2005,Year
65 + Years,CD5yr,1,STEC,NotHispNotLatino,Male,Tazewell,Unknown,C,2005,Year
25-29 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Will,BlackAfricanAmer,C,2005,Year
0-4 Years,CD5yr,3,STEC,NotHispNotLatino,Female,Will,White,C,2005,Year
15-19 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Will,White,C,2005,Year
20-24 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Will,White,C,2005,Year
10-14 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Will,White,C,2005,Year
20-24 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Will,White,C,2005,Year
45-49 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Will,White,C,2005,Year
35-39 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Winnebago,BlackAfricanAmer,C,2005,Year
65 + Years,CD5yr,1,STEC,NotHispNotLatino,Male,Winnebago,BlackAfricanAmer,C,2005,Year
0-4 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,Winnebago,Unknown,C,2005,Year
10-14 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,Winnebago,Unknown,C,2005,Year
25-29 Years,CD5yr,1,STEC,Hispanic or Latino,Male,Winnebago,White,C,2005,Year
0-4 Years,CD5yr,2,STEC,NotHispNotLatino,Female,Winnebago,White,C,2005,Year
15-19 Years,CD5yr,2,STEC,NotHispNotLatino,Female,Winnebago,White,C,2005,Year
25-29 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Winnebago,White,C,2005,Year
40-44 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Winnebago,White,C,2005,Year
45-49 Years,CD5yr,3,STEC,NotHispNotLatino,Female,Winnebago,White,C,2005,Year
5-9 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Winnebago,White,C,2005,Year
40-44 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Winnebago,White,C,2005,Year
50-54 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Winnebago,White,C,2005,Year
0-4 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Champaign,White,C,2006,Year
5-9 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Champaign,White,C,2006,Year
20-24 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Champaign,White,C,2006,Year
5-9 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Champaign,White,C,2006,Year
65 + Years,CD5yr,1,STEC,NotHispNotLatino,Female,Cook,Asian,C,2006,Year
0-4 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Cook,BlackAfricanAmer,C,2006,Year
40-44 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Cook,BlackAfricanAmer,C,2006,Year
60-64 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Cook,BlackAfricanAmer,C,2006,Year
10-14 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Cook,BlackAfricanAmer,C,2006,Year
65 + Years,CD5yr,1,STEC,NotHispNotLatino,Male,Cook,BlackAfricanAmer,C,2006,Year
0-4 Years,CD5yr,1,STEC,Hispanic or Latino,Female,Cook,Multiple Races,C,2006,Year
0-4 Years,CD5yr,1,STEC,Hispanic or Latino,Female,Cook,Other,C,2006,Year
15-19 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Cook,Unknown,C,2006,Year
0-4 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,Cook,Unknown,C,2006,Year
20-24 Years,CD5yr,2,STEC,UnkwnNotClassified,Female,Cook,Unknown,C,2006,Year
25-29 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,Cook,Unknown,C,2006,Year
30-34 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,Cook,Unknown,C,2006,Year
30-34 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,Cook,Unknown,C,2006,Year
55-59 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,Cook,Unknown,C,2006,Year
5-9 Years,CD5yr,1,STEC,Hispanic or Latino,Female,Cook,White,C,2006,Year
0-4 Years,CD5yr,4,STEC,Hispanic or Latino,Male,Cook,White,C,2006,Year
0-4 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Cook,White,C,2006,Year
10-14 Years,CD5yr,2,STEC,NotHispNotLatino,Female,Cook,White,C,2006,Year
15-19 Years,CD5yr,4,STEC,NotHispNotLatino,Female,Cook,White,C,2006,Year
20-24 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Cook,White,C,2006,Year
40-44 Years,CD5yr,2,STEC,NotHispNotLatino,Female,Cook,White,C,2006,Year
60-64 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Cook,White,C,2006,Year
65 + Years,CD5yr,2,STEC,NotHispNotLatino,Female,Cook,White,C,2006,Year
0-4 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Cook,White,C,2006,Year
10-14 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Cook,White,C,2006,Year
20-24 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Cook,White,C,2006,Year
55-59 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Cook,White,C,2006,Year
5-9 Years,CD5yr,2,STEC,NotHispNotLatino,Male,Cook,White,C,2006,Year
15-19 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,Cook,White,C,2006,Year
20-24 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,Cook,White,C,2006,Year
55-59 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,Cook,White,C,2006,Year
15-19 Years,CD5yr,2,STEC,UnkwnNotClassified,Male,Cook,White,C,2006,Year
30-34 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,Cook,White,C,2006,Year
5-9 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Dupage,Unknown,C,2006,Year
0-4 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,Dupage,Unknown,C,2006,Year
15-19 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,Dupage,Unknown,C,2006,Year
10-14 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Dupage,White,C,2006,Year
30-34 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Dupage,White,C,2006,Year
5-9 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Dupage,White,C,2006,Year
15-19 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Dupage,White,C,2006,Year
20-24 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Dupage,White,C,2006,Year
20-24 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Kane,White,C,2006,Year
35-39 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Kane,White,C,2006,Year
45-49 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Kane,White,C,2006,Year
65 + Years,CD5yr,1,STEC,NotHispNotLatino,Female,Kane,White,C,2006,Year
15-19 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Kane,White,C,2006,Year
65 + Years,CD5yr,1,STEC,NotHispNotLatino,Male,Kane,White,C,2006,Year
40-44 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,Kankakee,Unknown,C,2006,Year
0-4 Years,CD5yr,1,STEC,Hispanic or Latino,Female,Kankakee,White,C,2006,Year
25-29 Years,CD5yr,1,STEC,Hispanic or Latino,Female,Kankakee,White,C,2006,Year
25-29 Years,CD5yr,1,STEC,Hispanic or Latino,Male,Kankakee,White,C,2006,Year
0-4 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,Kendall,Unknown,C,2006,Year
0-4 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Kendall,White,C,2006,Year
0-4 Years,CD5yr,1,STEC,Hispanic or Latino,Female,Lake,White,C,2006,Year
30-34 Years,CD5yr,1,STEC,Hispanic or Latino,Male,Lake,White,C,2006,Year
5-9 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Lake,White,C,2006,Year
65 + Years,CD5yr,1,STEC,NotHispNotLatino,Female,Lake,White,C,2006,Year
35-39 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Lake,White,C,2006,Year
65 + Years,CD5yr,2,STEC,NotHispNotLatino,Male,Lake,White,C,2006,Year
65 + Years,CD5yr,1,STEC,NotHispNotLatino,Female,Lasalle,White,C,2006,Year
45-49 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Madison,White,C,2006,Year
5-9 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Mchenry,Unknown,C,2006,Year
65 + Years,CD5yr,2,STEC,NotHispNotLatino,Male,Mchenry,White,C,2006,Year
10-14 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,Mchenry,White,C,2006,Year
0-4 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,Peoria,Unknown,C,2006,Year
55-59 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Peoria,White,C,2006,Year
15-19 Years,CD5yr,1,STEC,NotHispNotLatino,Female,St Clair,White,C,2006,Year
65 + Years,CD5yr,1,STEC,NotHispNotLatino,Female,St Clair,White,C,2006,Year
40-44 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,Tazewell,Unknown,C,2006,Year
0-4 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,Will,Asian,C,2006,Year
5-9 Years,CD5yr,1,STEC,Hispanic or Latino,Male,Will,Other,C,2006,Year
5-9 Years,CD5yr,1,STEC,Hispanic or Latino,Female,Will,White,C,2006,Year
0-4 Years,CD5yr,1,STEC,Hispanic or Latino,Male,Will,White,C,2006,Year
20-24 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Will,White,C,2006,Year
25-29 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Will,White,C,2006,Year
5-9 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Will,White,C,2006,Year
5-9 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Winnebago,Asian,C,2006,Year
45-49 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Winnebago,White,C,2006,Year
65 + Years,CD5yr,2,STEC,NotHispNotLatino,Female,Winnebago,White,C,2006,Year
30-34 Years,CD5yr,2,STEC,NotHispNotLatino,Female,Cook,Asian,C,2007,Year
0-4 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Cook,BlackAfricanAmer,C,2007,Year
35-39 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Cook,BlackAfricanAmer,C,2007,Year
45-49 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Cook,BlackAfricanAmer,C,2007,Year
50-54 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Cook,BlackAfricanAmer,C,2007,Year
5-9 Years,CD5yr,2,STEC,NotHispNotLatino,Male,Cook,BlackAfricanAmer,C,2007,Year
Unknown,CD5yr,1,STEC,UnkwnNotClassified,Female,Cook,Unknown,C,2007,Year
20-24 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,Cook,Unknown,C,2007,Year
5-9 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,Cook,Unknown,C,2007,Year
0-4 Years,CD5yr,1,STEC,Hispanic or Latino,Female,Cook,White,C,2007,Year
5-9 Years,CD5yr,1,STEC,Hispanic or Latino,Female,Cook,White,C,2007,Year
0-4 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Cook,White,C,2007,Year
10-14 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Cook,White,C,2007,Year
20-24 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Cook,White,C,2007,Year
35-39 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Cook,White,C,2007,Year
65 + Years,CD5yr,2,STEC,NotHispNotLatino,Female,Cook,White,C,2007,Year
15-19 Years,CD5yr,3,STEC,NotHispNotLatino,Male,Cook,White,C,2007,Year
20-24 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Cook,White,C,2007,Year
25-29 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Cook,White,C,2007,Year
40-44 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Cook,White,C,2007,Year
40-44 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,Cook,White,C,2007,Year
65 + Years,CD5yr,1,STEC,UnkwnNotClassified,Female,Cook,White,C,2007,Year
25-29 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,Cook,White,C,2007,Year
30-34 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,Cook,White,C,2007,Year
5-9 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,Cook,White,C,2007,Year
35-39 Years,CD5yr,1,STEC,Hispanic or Latino,Female,Dupage,White,C,2007,Year
25-29 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Dupage,White,C,2007,Year
10-14 Years,CD5yr,2,STEC,NotHispNotLatino,Male,Dupage,White,C,2007,Year
15-19 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Dupage,White,C,2007,Year
20-24 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Dupage,White,C,2007,Year
50-54 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Dupage,White,C,2007,Year
25-29 Years,CD5yr,1,STEC,Hispanic or Latino,Female,Kane,Unknown,C,2007,Year
15-19 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Kane,White,C,2007,Year
45-49 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Kane,White,C,2007,Year
0-4 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Kane,White,C,2007,Year
15-19 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Kane,White,C,2007,Year
35-39 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,Kane,White,C,2007,Year
0-4 Years,CD5yr,2,STEC,NotHispNotLatino,Male,Kendall,White,C,2007,Year
10-14 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,Lake,Unknown,C,2007,Year
15-19 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Lake,White,C,2007,Year
20-24 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Lake,White,C,2007,Year
50-54 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Lasalle,White,C,2007,Year
10-14 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,Macon,Unknown,C,2007,Year
0-4 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,Macon,White,C,2007,Year
65 + Years,CD5yr,1,STEC,UnkwnNotClassified,Female,Macon,White,C,2007,Year
20-24 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,Madison,Unknown,C,2007,Year
15-19 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Madison,White,C,2007,Year
35-39 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Madison,White,C,2007,Year
0-4 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Madison,White,C,2007,Year
0-4 Years,CD5yr,1,STEC,Hispanic or Latino,Male,Mchenry,Unknown,C,2007,Year
10-14 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Mchenry,Unknown,C,2007,Year
65 + Years,CD5yr,1,STEC,NotHispNotLatino,Female,Mchenry,White,C,2007,Year
30-34 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Mchenry,White,C,2007,Year
20-24 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Mclean,White,C,2007,Year
10-14 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Mclean,White,C,2007,Year
15-19 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Mclean,White,C,2007,Year
65 + Years,CD5yr,1,STEC,NotHispNotLatino,Male,Mclean,White,C,2007,Year
30-34 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,Peoria,Other,C,2007,Year
65 + Years,CD5yr,1,STEC,UnkwnNotClassified,Male,Peoria,Unknown,C,2007,Year
0-4 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,Rock Island,Unknown,C,2007,Year
0-4 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Rock Island,White,C,2007,Year
5-9 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Sangamon,White,C,2007,Year
10-14 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Sangamon,White,C,2007,Year
10-14 Years,CD5yr,1,STEC,NotHispNotLatino,Male,St Clair,BlackAfricanAmer,C,2007,Year
15-19 Years,CD5yr,1,STEC,NotHispNotLatino,Female,St Clair,White,C,2007,Year
20-24 Years,CD5yr,1,STEC,NotHispNotLatino,Female,St Clair,White,C,2007,Year
65 + Years,CD5yr,1,STEC,NotHispNotLatino,Female,St Clair,White,C,2007,Year
15-19 Years,CD5yr,1,STEC,NotHispNotLatino,Male,St Clair,White,C,2007,Year
45-49 Years,CD5yr,1,STEC,NotHispNotLatino,Male,St Clair,White,C,2007,Year
0-4 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Tazewell,White,C,2007,Year
5-9 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Tazewell,White,C,2007,Year
0-4 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Will,White,C,2007,Year
20-24 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Will,White,C,2007,Year
50-54 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Will,White,C,2007,Year
0-4 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Will,White,C,2007,Year
15-19 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Will,White,C,2007,Year
0-4 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Winnebago,White,C,2007,Year
60-64 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Winnebago,White,C,2007,Year
0-4 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Winnebago,White,C,2007,Year
5-9 Years,CD5yr,2,STEC,NotHispNotLatino,Male,Winnebago,White,C,2007,Year
5-9 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Champaign,White,C,2008,Year
40-44 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Champaign,White,C,2008,Year
35-39 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,Champaign,White,C,2008,Year
10-14 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Cook,Asian,C,2008,Year
50-54 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Cook,Asian,C,2008,Year
5-9 Years,CD5yr,3,STEC,NotHispNotLatino,Female,Cook,BlackAfricanAmer,C,2008,Year
10-14 Years,CD5yr,2,STEC,NotHispNotLatino,Male,Cook,BlackAfricanAmer,C,2008,Year
15-19 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Cook,BlackAfricanAmer,C,2008,Year
25-29 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Cook,BlackAfricanAmer,C,2008,Year
0-4 Years,CD5yr,1,STEC,Hispanic or Latino,Female,Cook,Other,C,2008,Year
65 + Years,CD5yr,1,STEC,Hispanic or Latino,Male,Cook,Other,C,2008,Year
10-14 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Cook,Other,C,2008,Year
35-39 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Cook,Unknown,C,2008,Year
0-4 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,Cook,Unknown,C,2008,Year
0-4 Years,CD5yr,2,STEC,UnkwnNotClassified,Male,Cook,Unknown,C,2008,Year
