Sort,Year,County/Jurisdiction,CountyFIPS,Total_Counts,AIAN_Count,Asian_Count,Black_Count,Hisp_Count,MultiRace_Count,NHPI_Count,White_Count,Other_Count,Unk_Count
73,2009,OGLE,17141,130,,,,,,,,,
74,2009,PEORIA,17143,1456,4,3,934,35,0,0,361,10,109
75,2009,PERRY,17145,46,,,,,,,,,
76,2009,PIATT,17147,19,,,,,,,,,
77,2009,PIKE,17149,22,,,,,,,,,
78,2009,POPE,17151,51,,,,,,,,,
79,2009,PULASKI,17153,35,,,,,,,,,
80,2009,PUTNAM,17155,3,,,,,,,,,
81,2009,RANDOLPH,17157,83,,,,,,,,,
82,2009,RICHLAND,17159,11,,,,,,,,,
83,2009,ROCK ISLAND,17161,785,0,5,303,62,0,0,321,5,89
84,2009,SALINE,17165,53,,,,,,,,,
85,2009,SANGAMON,17167,1223,5,11,606,7,0,0,448,22,124
86,2009,SCHUYLER,17169,18,,,,,,,,,
87,2009,SCOTT,17171,4,,,,,,,,,
88,2009,SHELBY,17173,29,,,,,,,,,
89,2009,ST CLAIR,17163,2255,12,9,1641,38,0,0,354,13,188
90,2009,STARK,17175,9,,,,,,,,,
91,2009,STEPHENSON,17177,238,,,,,,,,,
92,2009,TAZEWELL,17179,273,1,0,12,1,0,0,222,0,37
93,2009,UNION,17181,35,,,,,,,,,
94,2009,VERMILION,17183,413,,,,,,,,,
95,2009,WABASH,17185,19,,,,,,,,,
96,2009,WARREN,17187,31,,,,,,,,,
97,2009,WASHINGTON,17189,24,,,,,,,,,
98,2009,WAYNE,17191,10,,,,,,,,,
99,2009,WHITE,17193,25,,,,,,,,,
100,2009,WHITESIDE,17195,192,,,,,,,,,
101,2009,WILL,17197,1690,1,14,699,253,0,0,380,24,319
102,2009,WILLIAMSON,17199,167,,,,,,,,,
103,2009,WINNEBAGO,17201,1533,4,23,798,114,0,0,458,13,123
104,2009,WOODFORD,17203,41,,,,,,,,,
1,2010,ADAMS,17001,178,,,,,,,,,
2,2010,ALEXANDER,17003,73,,,,,,,,,
3,2010,BOND,17005,42,,,,,,,,,
4,2010,BOONE,17007,87,,,,,,,,,
5,2010,BROWN,17009,5,,,,,,,,,
6,2010,BUREAU,17011,65,,,,,,,,,
7,2010,CALHOUN,17013,2,,,,,,,,,
8,2010,CARROLL,17015,26,,,,,,,,,
9,2010,CASS,17017,44,,,,,,,,,
10,2010,CHAMPAIGN,17019,1263,0,24,700,40,1,2,356,11,129
11,2010,CHRISTIAN,17021,82,,,,,,,,,
12,2010,CLARK,17023,23,,,,,,,,,
13,2010,CLAY,17025,14,,,,,,,,,
14,2010,CLINTON,17027,66,,,,,,,,,
15,2010,COLES,17029,264,,,,,,,,,
16,2010,COOK,17031,34664,34,197,19525,4159,20,15,2283,363,8068
17,2010,Cook Chicago,,25288,30,134,14672,2838,15,8,1185,278,6128
18,2010,Cook Suburban Cook,,9376,4,63,4853,1321,5,7,1098,85,1940
19,2010,CRAWFORD,17033,26,,,,,,,,,
20,2010,CUMBERLAND,17035,15,,,,,,,,,
21,2010,DE KALB,17037,456,0,3,233,48,0,1,144,1,26
22,2010,DE WITT,17039,28,,,,,,,,,
23,2010,DOUGLAS,17041,31,,,,,,,,,
24,2010,DUPAGE,17043,1542,0,24,356,289,2,1,404,15,451
25,2010,EDGAR,17045,35,,,,,,,,,
26,2010,EDWARDS,17047,8,,,,,,,,,
27,2010,EFFINGHAM,17049,52,,,,,,,,,
28,2010,FAYETTE,17051,43,,,,,,,,,
29,2010,FORD,17053,26,,,,,,,,,
30,2010,FRANKLIN,17055,146,,,,,,,,,
31,2010,FULTON,17057,71,,,,,,,,,
32,2010,GALLATIN,17059,11,,,,,,,,,
33,2010,GREENE,17061,22,,,,,,,,,
34,2010,GRUNDY,17063,49,,,,,,,,,
35,2010,HAMILTON,17065,11,,,,,,,,,
36,2010,HANCOCK,17067,28,,,,,,,,,
37,2010,HARDIN,17069,7,,,,,,,,,
38,2010,HENDERSON,17071,15,,,,,,,,,
39,2010,HENRY,17073,100,,,,,,,,,
40,2010,IROQUOIS,17075,27,,,,,,,,,
41,2010,JACKSON,17077,698,,,,,,,,,
42,2010,JASPER,17079,14,,,,,,,,,
43,2010,JEFFERSON,17081,127,,,,,,,,,
44,2010,JERSEY,17083,23,,,,,,,,,
45,2010,JO DAVIESS,17085,21,,,,,,,,,
46,2010,JOHNSON,17087,23,,,,,,,,,
47,2010,KANE,17089,1418,0,13,438,541,2,0,296,12,116
48,2010,KANKAKEE,17091,546,0,2,332,34,2,0,167,1,8
49,2010,KENDALL,17093,158,0,0,31,37,0,0,52,0,38
50,2010,KNOX,17095,205,,,,,,,,,
51,2010,LAKE,17097,1986,2,16,707,350,4,0,499,19,389
52,2010,LA SALLE,17099,254,0,1,14,23,2,0,173,0,41
53,2010,LAWRENCE,17101,30,,,,,,,,,
54,2010,LEE,17103,87,,,,,,,,,
55,2010,LIVINGSTON,17105,132,,,,,,,,,
56,2010,LOGAN,17107,104,,,,,,,,,
57,2010,MACON,17115,764,0,3,452,9,3,0,265,17,15
58,2010,MACOUPIN,17117,91,,,,,,,,,
59,2010,MADISON,17119,987,0,2,408,20,6,0,456,4,91
60,2010,MARION,17121,142,,,,,,,,,
61,2010,MARSHALL,17123,22,,,,,,,,,
62,2010,MASON,17125,34,,,,,,,,,
63,2010,MASSAC,17127,35,,,,,,,,,
64,2010,MCDONOUGH,17109,97,,,,,,,,,
65,2010,MCHENRY,17111,394,0,2,12,87,0,1,248,4,40
66,2010,MCLEAN,17113,786,0,6,311,42,6,0,358,8,55
67,2010,MENARD,17129,31,,,,,,,,,
68,2010,MERCER,17131,35,,,,,,,,,
69,2010,MONROE,17133,29,,,,,,,,,
70,2010,MONTGOMERY,17135,67,,,,,,,,,
71,2010,MORGAN,17137,98,,,,,,,,,
72,2010,MOULTRIE,17139,23,,,,,,,,,
73,2010,OGLE,17141,147,,,,,,,,,
74,2010,PEORIA,17143,1704,0,4,1160,38,0,0,378,8,116
75,2010,PERRY,17145,68,,,,,,,,,
76,2010,PIATT,17147,26,,,,,,,,,
77,2010,PIKE,17149,27,,,,,,,,,
78,2010,POPE,17151,32,,,,,,,,,
79,2010,PULASKI,17153,42,,,,,,,,,
80,2010,PUTNAM,17155,6,,,,,,,,,
81,2010,RANDOLPH,17157,83,,,,,,,,,
82,2010,RICHLAND,17159,19,,,,,,,,,
83,2010,ROCK ISLAND,17161,719,1,0,233,80,4,0,320,4,77
84,2010,SALINE,17165,80,,,,,,,,,
85,2010,SANGAMON,17167,1199,1,4,582,10,2,0,443,21,136
86,2010,SCHUYLER,17169,14,,,,,,,,,
87,2010,SCOTT,17171,7,,,,,,,,,
88,2010,SHELBY,17173,29,,,,,,,,,
89,2010,ST CLAIR,17163,2313,1,5,1419,32,0,0,355,11,490
90,2010,STARK,17175,13,,,,,,,,,
91,2010,STEPHENSON,17177,202,,,,,,,,,
92,2010,TAZEWELL,17179,379,0,0,20,5,1,0,296,1,56
93,2010,UNION,17181,42,,,,,,,,,
94,2010,VERMILION,17183,439,,,,,,,,,
95,2010,WABASH,17185,20,,,,,,,,,
96,2010,WARREN,17187,46,,,,,,,,,
97,2010,WASHINGTON,17189,30,,,,,,,,,
98,2010,WAYNE,17191,23,,,,,,,,,
99,2010,WHITE,17193,29,,,,,,,,,
100,2010,WHITESIDE,17195,196,,,,,,,,,
101,2010,WILL,17197,1791,0,11,739,264,2,1,336,13,425
102,2010,WILLIAMSON,17199,215,,,,,,,,,
103,2010,WINNEBAGO,17201,1580,0,14,778,148,1,0,551,10,78
104,2010,WOODFORD,17203,44,,,,,,,,,
1,2011,ADAMS,17001,223,,,,,,,,,
2,2011,ALEXANDER,17003,88,,,,,,,,,
3,2011,BOND,17005,53,,,,,,,,,
4,2011,BOONE,17007,114,,,,,,,,,
5,2011,BROWN,17009,12,,,,,,,,,
6,2011,BUREAU,17011,61,,,,,,,,,
7,2011,CALHOUN,17013,6,,,,,,,,,
8,2011,CARROLL,17015,29,,,,,,,,,
9,2011,CASS,17017,34,,,,,,,,,
10,2011,CHAMPAIGN,17019,1362,0,39,704,72,2,1,413,16,115
11,2011,CHRISTIAN,17021,79,,,,,,,,,
12,2011,CLARK,17023,52,,,,,,,,,
13,2011,CLAY,17025,22,,,,,,,,,
14,2011,CLINTON,17027,95,,,,,,,,,
15,2011,COLES,17029,308,,,,,,,,,
16,2011,COOK,17031,36845,27,245,22646,4953,17,19,2756,821,5361
17,2011,Cook Chicago,,27805,22,152,17805,3456,15,11,1590,683,4071
18,2011,Cook Suburban Cook,,9040,5,93,4841,1497,2,8,1166,138,1290
19,2011,CRAWFORD,17033,64,,,,,,,,,
20,2011,CUMBERLAND,17035,20,,,,,,,,,
21,2011,DE KALB,17037,515,0,9,249,40,0,1,177,4,35
22,2011,DE WITT,17039,33,,,,,,,,,
23,2011,DOUGLAS,17041,45,,,,,,,,,
24,2011,DUPAGE,17043,1599,1,31,351,265,2,8,461,15,465
25,2011,EDGAR,17045,47,,,,,,,,,
26,2011,EDWARDS,17047,9,,,,,,,,,
27,2011,EFFINGHAM,17049,93,,,,,,,,,
28,2011,FAYETTE,17051,51,,,,,,,,,
29,2011,FORD,17053,32,,,,,,,,,
30,2011,FRANKLIN,17055,125,,,,,,,,,
31,2011,FULTON,17057,76,,,,,,,,,
32,2011,GALLATIN,17059,9,,,,,,,,,
33,2011,GREENE,17061,37,,,,,,,,,
34,2011,GRUNDY,17063,56,,,,,,,,,
35,2011,HAMILTON,17065,5,,,,,,,,,
36,2011,HANCOCK,17067,45,,,,,,,,,
37,2011,HARDIN,17069,8,,,,,,,,,
38,2011,HENDERSON,17071,15,,,,,,,,,
39,2011,HENRY,17073,109,,,,,,,,,
40,2011,IROQUOIS,17075,39,,,,,,,,,
41,2011,JACKSON,17077,737,,,,,,,,,
42,2011,JASPER,17079,13,,,,,,,,,
43,2011,JEFFERSON,17081,151,,,,,,,,,
44,2011,JERSEY,17083,49,,,,,,,,,
45,2011,JO DAVIESS,17085,23,,,,,,,,,
46,2011,JOHNSON,17087,49,,,,,,,,,
47,2011,KANE,17089,1499,0,16,376,575,0,2,426,10,94
48,2011,KANKAKEE,17091,605,0,1,333,30,0,0,212,2,27
49,2011,KENDALL,17093,184,0,0,22,39,0,0,80,0,43
50,2011,KNOX,17095,186,,,,,,,,,
51,2011,LAKE,17097,2286,7,22,735,399,3,4,656,26,434
52,2011,LA SALLE,17099,257,0,2,23,29,0,0,148,2,53
53,2011,LAWRENCE,17101,39,,,,,,,,,
54,2011,LEE,17103,120,,,,,,,,,
55,2011,LIVINGSTON,17105,124,,,,,,,,,
56,2011,LOGAN,17107,111,,,,,,,,,
57,2011,MACON,17115,793,1,1,457,11,2,0,290,13,18
58,2011,MACOUPIN,17117,113,,,,,,,,,
59,2011,MADISON,17119,1097,2,4,407,20,13,1,536,11,103
60,2011,MARION,17121,181,,,,,,,,,
61,2011,MARSHALL,17123,25,,,,,,,,,
62,2011,MASON,17125,53,,,,,,,,,
63,2011,MASSAC,17127,33,,,,,,,,,
64,2011,MCDONOUGH,17109,140,,,,,,,,,
65,2011,MCHENRY,17111,452,0,0,16,100,0,0,310,0,26
66,2011,MCLEAN,17113,696,0,6,255,32,6,0,325,4,68
67,2011,MENARD,17129,33,,,,,,,,,
68,2011,MERCER,17131,24,,,,,,,,,
69,2011,MONROE,17133,40,,,,,,,,,
70,2011,MONTGOMERY,17135,82,,,,,,,,,
71,2011,MORGAN,17137,143,,,,,,,,,
72,2011,MOULTRIE,17139,29,,,,,,,,,
73,2011,OGLE,17141,117,,,,,,,,,
74,2011,PEORIA,17143,1645,0,3,1026,22,1,2,398,21,172
75,2011,PERRY,17145,85,,,,,,,,,
76,2011,PIATT,17147,34,,,,,,,,,
77,2011,PIKE,17149,33,,,,,,,,,
78,2011,POPE,17151,50,,,,,,,,,
79,2011,PULASKI,17153,31,,,,,,,,,
80,2011,PUTNAM,17155,15,,,,,,,,,
81,2011,RANDOLPH,17157,92,,,,,,,,,
82,2011,RICHLAND,17159,23,,,,,,,,,
83,2011,ROCK ISLAND,17161,702,1,6,213,94,1,0,296,1,90
84,2011,SALINE,17165,77,,,,,,,,,
85,2011,SANGAMON,17167,1220,0,4,603,10,0,0,465,24,114
86,2011,SCHUYLER,17169,14,,,,,,,,,
87,2011,SCOTT,17171,5,,,,,,,,,
88,2011,SHELBY,17173,40,,,,,,,,,
89,2011,ST CLAIR,17163,2317,0,4,1503,30,0,0,279,12,489
90,2011,STARK,17175,12,,,,,,,,,
91,2011,STEPHENSON,17177,184,,,,,,,,,
92,2011,TAZEWELL,17179,393,0,0,16,3,0,0,256,5,113
93,2011,UNION,17181,55,,,,,,,,,
94,2011,VERMILION,17183,630,,,,,,,,,
95,2011,WABASH,17185,21,,,,,,,,,
96,2011,WARREN,17187,62,,,,,,,,,
97,2011,WASHINGTON,17189,29,,,,,,,,,
98,2011,WAYNE,17191,22,,,,,,,,,
99,2011,WHITE,17193,18,,,,,,,,,
100,2011,WHITESIDE,17195,157,,,,,,,,,
101,2011,WILL,17197,2196,1,10,869,311,2,1,454,29,519
102,2011,WILLIAMSON,17199,230,,,,,,,,,
103,2011,WINNEBAGO,17201,1577,0,12,788,110,0,0,550,21,96
104,2011,WOODFORD,17203,71,,,,,,,,,
1,2012,ADAMS,17001,276,,,,,,,,,
2,2012,ALEXANDER,17003,67,,,,,,,,,
3,2012,BOND,17005,56,,,,,,,,,
4,2012,BOONE,17007,177,,,,,,,,,
5,2012,BROWN,17009,21,,,,,,,,,
6,2012,BUREAU,17011,75,,,,,,,,,
7,2012,CALHOUN,17013,8,,,,,,,,,
8,2012,CARROLL,17015,21,,,,,,,,,
9,2012,CASS,17017,46,,,,,,,,,
10,2012,CHAMPAIGN,17019,1490,2,36,758,49,1,0,463,100,81
11,2012,CHRISTIAN,17021,85,,,,,,,,,
12,2012,CLARK,17023,54,,,,,,,,,
13,2012,CLAY,17025,39,,,,,,,,,
14,2012,CLINTON,17027,75,,,,,,,,,
15,2012,COLES,17029,335,,,,,,,,,
16,2012,COOK,17031,37946,26,257,22023,4497,17,18,3085,519,7504
17,2012,Cook Chicago,,28006,20,176,16951,3107,14,7,1566,392,5773
18,2012,Cook Suburban Cook,,9940,6,81,5072,1390,3,11,1519,127,1731
19,2012,CRAWFORD,17033,60,,,,,,,,,
20,2012,CUMBERLAND,17035,22,,,,,,,,,
21,2012,DE KALB,17037,510,0,7,229,41,2,1,192,4,34
22,2012,DE WITT,17039,26,,,,,,,,,
23,2012,DOUGLAS,17041,41,,,,,,,,,
24,2012,DUPAGE,17043,1861,0,49,415,277,2,0,652,19,447
25,2012,EDGAR,17045,45,,,,,,,,,
26,2012,EDWARDS,17047,14,,,,,,,,,
27,2012,EFFINGHAM,17049,78,,,,,,,,,
28,2012,FAYETTE,17051,60,,,,,,,,,
29,2012,FORD,17053,36,,,,,,,,,
30,2012,FRANKLIN,17055,120,,,,,,,,,
31,2012,FULTON,17057,92,,,,,,,,,
32,2012,GALLATIN,17059,12,,,,,,,,,
33,2012,GREENE,17061,24,,,,,,,,,
34,2012,GRUNDY,17063,68,,,,,,,,,
35,2012,HAMILTON,17065,15,,,,,,,,,
36,2012,HANCOCK,17067,31,,,,,,,,,
37,2012,HARDIN,17069,3,,,,,,,,,
38,2012,HENDERSON,17071,13,,,,,,,,,
39,2012,HENRY,17073,147,,,,,,,,,
40,2012,IROQUOIS,17075,35,,,,,,,,,
41,2012,JACKSON,17077,738,,,,,,,,,
42,2012,JASPER,17079,14,,,,,,,,,
43,2012,JEFFERSON,17081,147,,,,,,,,,
44,2012,JERSEY,17083,47,,,,,,,,,
45,2012,JO DAVIESS,17085,22,,,,,,,,,
46,2012,JOHNSON,17087,35,,,,,,,,,
47,2012,KANE,17089,1580,0,16,390,480,3,1,542,7,141
48,2012,KANKAKEE,17091,674,1,1,404,35,2,0,197,1,33
49,2012,KENDALL,17093,223,0,1,38,32,1,0,108,2,41
50,2012,KNOX,17095,210,,,,,,,,,
51,2012,LAKE,17097,2611,12,41,801,386,6,5,889,12,459
52,2012,LA SALLE,17099,293,1,1,20,11,0,0,147,1,112
53,2012,LAWRENCE,17101,33,,,,,,,,,
54,2012,LEE,17103,139,,,,,,,,,
55,2012,LIVINGSTON,17105,165,,,,,,,,,
56,2012,LOGAN,17107,128,,,,,,,,,
57,2012,MACON,17115,839,0,0,483,6,0,0,321,15,14
58,2012,MACOUPIN,17117,127,,,,,,,,,
59,2012,MADISON,17119,1120,0,6,388,17,6,4,566,12,121
60,2012,MARION,17121,166,,,,,,,,,
61,2012,MARSHALL,17123,21,,,,,,,,,
62,2012,MASON,17125,53,,,,,,,,,
63,2012,MASSAC,17127,52,,,,,,,,,
64,2012,MCDONOUGH,17109,177,,,,,,,,,
65,2012,MCHENRY,17111,484,0,5,19,93,0,1,317,1,48
66,2012,MCLEAN,17113,899,0,5,358,39,5,0,397,1,94
67,2012,MENARD,17129,37,,,,,,,,,
68,2012,MERCER,17131,37,,,,,,,,,
69,2012,MONROE,17133,74,,,,,,,,,
70,2012,MONTGOMERY,17135,78,,,,,,,,,
71,2012,MORGAN,17137,141,,,,,,,,,
72,2012,MOULTRIE,17139,28,,,,,,,,,
73,2012,OGLE,17141,152,,,,,,,,,
74,2012,PEORIA,17143,1542,0,3,862,29,0,0,352,22,274
75,2012,PERRY,17145,66,,,,,,,,,
76,2012,PIATT,17147,36,,,,,,,,,
77,2012,PIKE,17149,61,,,,,,,,,
78,2012,POPE,17151,32,,,,,,,,,
79,2012,PULASKI,17153,36,,,,,,,,,
80,2012,PUTNAM,17155,14,,,,,,,,,
81,2012,RANDOLPH,17157,104,,,,,,,,,
82,2012,RICHLAND,17159,51,,,,,,,,,
83,2012,ROCK ISLAND,17161,712,0,2,211,55,2,0,359,1,82
84,2012,SALINE,17165,92,,,,,,,,,
85,2012,SANGAMON,17167,1369,1,1,646,10,0,0,579,9,123
86,2012,SCHUYLER,17169,13,,,,,,,,,
87,2012,SCOTT,17171,8,,,,,,,,,
88,2012,SHELBY,17173,44,,,,,,,,,
89,2012,ST CLAIR,17163,2121,1,5,1281,21,4,0,310,11,488
90,2012,STARK,17175,14,,,,,,,,,
91,2012,STEPHENSON,17177,209,,,,,,,,,
92,2012,TAZEWELL,17179,453,0,0,9,3,0,0,278,0,163
93,2012,UNION,17181,27,,,,,,,,,
94,2012,VERMILION,17183,552,,,,,,,,,
95,2012,WABASH,17185,25,,,,,,,,,
96,2012,WARREN,17187,45,,,,,,,,,
97,2012,WASHINGTON,17189,25,,,,,,,,,
98,2012,WAYNE,17191,36,,,,,,,,,
99,2012,WHITE,17193,31,,,,,,,,,
100,2012,WHITESIDE,17195,183,,,,,,,,,
101,2012,WILL,17197,2149,0,9,838,272,3,5,532,28,462
102,2012,WILLIAMSON,17199,223,,,,,,,,,
103,2012,WINNEBAGO,17201,1728,0,17,765,140,1,0,637,19,149
104,2012,WOODFORD,17203,72,,,,,,,,,
1,2013,ADAMS,17001,253,,,,,,,,,
2,2013,ALEXANDER,17003,73,,,,,,,,,
3,2013,BOND,17005,51,,,,,,,,,
4,2013,BOONE,17007,157,,,,,,,,,
5,2013,BROWN,17009,23,,,,,,,,,
6,2013,BUREAU,17011,60,,,,,,,,,
7,2013,CALHOUN,17013,9,,,,,,,,,
8,2013,CARROLL,17015,26,,,,,,,,,
9,2013,CASS,17017,42,,,,,,,,,
10,2013,CHAMPAIGN,17019,1406,5,52,641,54,6,1,487,48,112
11,2013,CHRISTIAN,17021,75,,,,,,,,,
12,2013,CLARK,17023,40,,,,,,,,,
13,2013,CLAY,17025,36,,,,,,,,,
14,2013,CLINTON,17027,78,,,,,,,,,
15,2013,COLES,17029,365,,,,,,,,,
16,2013,COOK,17031,34589,22,241,19040,4429,34,16,2810,459,7538
17,2013,Cook Chicago,,24957,17,171,14432,2906,23,8,1496,333,5571
18,2013,Cook Suburban Cook,,9632,5,70,4608,1523,11,8,1314,126,1967
19,2013,CRAWFORD,17033,32,,,,,,,,,
20,2013,CUMBERLAND,17035,28,,,,,,,,,
21,2013,DE KALB,17037,499,0,1,225,52,2,3,183,2,31
22,2013,DE WITT,17039,32,,,,,,,,,
23,2013,DOUGLAS,17041,52,,,,,,,,,
24,2013,DUPAGE,17043,1883,1,43,402,341,3,2,666,17,408
25,2013,EDGAR,17045,41,,,,,,,,,
26,2013,EDWARDS,17047,10,,,,,,,,,
27,2013,EFFINGHAM,17049,65,,,,,,,,,
28,2013,FAYETTE,17051,37,,,,,,,,,
29,2013,FORD,17053,25,,,,,,,,,
30,2013,FRANKLIN,17055,115,,,,,,,,,
31,2013,FULTON,17057,89,,,,,,,,,
32,2013,GALLATIN,17059,9,,,,,,,,,
33,2013,GREENE,17061,38,,,,,,,,,
34,2013,GRUNDY,17063,79,,,,,,,,,
35,2013,HAMILTON,17065,12,,,,,,,,,
36,2013,HANCOCK,17067,42,,,,,,,,,
37,2013,HARDIN,17069,13,,,,,,,,,
38,2013,HENDERSON,17071,12,,,,,,,,,
39,2013,HENRY,17073,152,,,,,,,,,
40,2013,IROQUOIS,17075,54,,,,,,,,,
41,2013,JACKSON,17077,693,,,,,,,,,
42,2013,JASPER,17079,15,,,,,,,,,
43,2013,JEFFERSON,17081,172,,,,,,,,,
44,2013,JERSEY,17083,39,,,,,,,,,
45,2013,JO DAVIESS,17085,43,,,,,,,,,
46,2013,JOHNSON,17087,34,,,,,,,,,
47,2013,KANE,17089,1558,0,14,404,586,6,2,395,13,138
48,2013,KANKAKEE,17091,624,0,1,366,36,2,0,182,1,36
49,2013,KENDALL,17093,223,0,0,39,37,0,0,86,3,58
50,2013,KNOX,17095,186,,,,,,,,,
51,2013,LAKE,17097,2644,3,42,808,500,6,0,733,35,517
52,2013,LA SALLE,17099,280,5,1,18,19,0,0,166,1,70
53,2013,LAWRENCE,17101,41,,,,,,,,,
54,2013,LEE,17103,102,,,,,,,,,
55,2013,LIVINGSTON,17105,101,,,,,,,,,
56,2013,LOGAN,17107,143,,,,,,,,,
57,2013,MACON,17115,900,0,2,485,10,24,1,301,11,66
58,2013,MACOUPIN,17117,131,,,,,,,,,
59,2013,MADISON,17119,1100,1,6,367,29,4,3,573,11,106
60,2013,MARION,17121,206,,,,,,,,,
61,2013,MARSHALL,17123,29,,,,,,,,,
62,2013,MASON,17125,45,,,,,,,,,
63,2013,MASSAC,17127,30,,,,,,,,,
64,2013,MCDONOUGH,17109,160,,,,,,,,,
65,2013,MCHENRY,17111,590,0,4,28,105,0,0,375,2,76
66,2013,MCLEAN,17113,931,0,5,298,39,10,0,465,8,106
67,2013,MENARD,17129,37,,,,,,,,,
68,2013,MERCER,17131,46,,,,,,,,,
69,2013,MONROE,17133,58,,,,,,,,,
70,2013,MONTGOMERY,17135,82,,,,,,,,,
71,2013,MORGAN,17137,140,,,,,,,,,
72,2013,MOULTRIE,17139,28,,,,,,,,,
73,2013,OGLE,17141,136,,,,,,,,,
74,2013,PEORIA,17143,1409,1,5,777,13,2,0,313,11,287
75,2013,PERRY,17145,52,,,,,,,,,
76,2013,PIATT,17147,35,,,,,,,,,
77,2013,PIKE,17149,30,,,,,,,,,
78,2013,POPE,17151,29,,,,,,,,,
79,2013,PULASKI,17153,25,,,,,,,,,
80,2013,PUTNAM,17155,7,,,,,,,,,
81,2013,RANDOLPH,17157,85,,,,,,,,,
82,2013,RICHLAND,17159,52,,,,,,,,,
83,2013,ROCK ISLAND,17161,648,1,4,200,65,4,0,312,10,52
84,2013,SALINE,17165,110,,,,,,,,,
85,2013,SANGAMON,17167,1283,0,4,547,21,3,2,484,23,199
86,2013,SCHUYLER,17169,7,,,,,,,,,
87,2013,SCOTT,17171,9,,,,,,,,,
88,2013,SHELBY,17173,62,,,,,,,,,
89,2013,ST CLAIR,17163,2029,0,6,1116,14,4,4,280,10,595
90,2013,STARK,17175,21,,,,,,,,,
91,2013,STEPHENSON,17177,246,,,,,,,,,
92,2013,TAZEWELL,17179,389,1,1,14,1,0,0,260,1,111
93,2013,UNION,17181,48,,,,,,,,,
94,2013,VERMILION,17183,511,,,,,,,,,
95,2013,WABASH,17185,30,,,,,,,,,
96,2013,WARREN,17187,55,,,,,,,,,
97,2013,WASHINGTON,17189,25,,,,,,,,,
98,2013,WAYNE,17191,24,,,,,,,,,
99,2013,WHITE,17193,29,,,,,,,,,
100,2013,WHITESIDE,17195,205,,,,,,,,,
101,2013,WILL,17197,2056,0,15,716,290,4,5,545,23,458
102,2013,WILLIAMSON,17199,208,,,,,,,,,
103,2013,WINNEBAGO,17201,1846,0,12,864,168,1,0,595,32,174
104,2013,WOODFORD,17203,83,,,,,,,,,
1,2014,ADAMS,17001,205,,,,,,,,,
2,2014,ALEXANDER,17003,65,,,,,,,,,
3,2014,BOND,17005,39,,,,,,,,,
4,2014,BOONE,17007,119,,,,,,,,,
5,2014,BROWN,17009,17,,,,,,,,,
6,2014,BUREAU,17011,51,,,,,,,,,
7,2014,CALHOUN,17013,8,,,,,,,,,
8,2014,CARROLL,17015,42,,,,,,,,,
9,2014,CASS,17017,32,,,,,,,,,
10,2014,CHAMPAIGN,17019,1247,1,59,552,62,4,0,469,19,81
11,2014,CHRISTIAN,17021,61,,,,,,,,,
12,2014,CLARK,17023,36,,,,,,,,,
13,2014,CLAY,17025,46,,,,,,,,,
14,2014,CLINTON,17027,95,,,,,,,,,
15,2014,COLES,17029,319,,,,,,,,,
16,2014,COOK,17031,37371,33,292,18558,4957,56,23,3496,593,9363
17,2014,Cook Chicago,,27320,22,188,14195,3298,45,7,1887,416,7262
18,2014,Cook Suburban Cook,,10051,11,104,4363,1659,11,16,1609,177,2101
19,2014,CRAWFORD,17033,50,,,,,,,,,
20,2014,CUMBERLAND,17035,25,,,,,,,,,
21,2014,DE KALB,17037,472,0,5,200,43,3,0,188,2,31
22,2014,DE WITT,17039,38,,,,,,,,,
23,2014,DOUGLAS,17041,39,,,,,,,,,
24,2014,DUPAGE,17043,2056,0,54,455,436,6,1,732,19,353
25,2014,EDGAR,17045,39,,,,,,,,,
26,2014,EDWARDS,17047,10,,,,,,,,,
27,2014,EFFINGHAM,17049,76,,,,,,,,,
28,2014,FAYETTE,17051,32,,,,,,,,,
29,2014,FORD,17053,38,,,,,,,,,
30,2014,FRANKLIN,17055,104,,,,,,,,,
31,2014,FULTON,17057,87,,,,,,,,,
32,2014,GALLATIN,17059,13,,,,,,,,,
33,2014,GREENE,17061,32,,,,,,,,,
34,2014,GRUNDY,17063,78,,,,,,,,,
35,2014,HAMILTON,17065,21,,,,,,,,,
36,2014,HANCOCK,17067,38,,,,,,,,,
37,2014,HARDIN,17069,10,,,,,,,,,
38,2014,HENDERSON,17071,11,,,,,,,,,
39,2014,HENRY,17073,130,,,,,,,,,
40,2014,IROQUOIS,17075,59,,,,,,,,,
41,2014,JACKSON,17077,625,,,,,,,,,
42,2014,JASPER,17079,21,,,,,,,,,
43,2014,JEFFERSON,17081,135,,,,,,,,,
44,2014,JERSEY,17083,44,,,,,,,,,
45,2014,JO DAVIESS,17085,39,,,,,,,,,
46,2014,JOHNSON,17087,36,,,,,,,,,
47,2014,KANE,17089,1708,1,12,414,683,2,3,421,18,154
48,2014,KANKAKEE,17091,656,0,0,325,51,5,0,219,4,52
49,2014,KENDALL,17093,262,0,3,44,54,2,0,109,0,50
50,2014,KNOX,17095,229,,,,,,,,,
51,2014,LAKE,17097,2836,5,41,756,616,6,3,681,95,633
52,2014,LA SALLE,17099,286,0,0,29,13,4,0,166,3,71
53,2014,LAWRENCE,17101,36,0,0,4,0,0,0,18,0,14
54,2014,LEE,17103,118,0,0,9,5,1,0,91,3,9
55,2014,LIVINGSTON,17105,72,0,0,5,2,0,0,62,0,3
