completion_date,duration_days,grant_amount,grantee,grantor_agency,project_name_description,start_date,zip_code
2015-09-08T00:00:00,1456,123859.81,FRANKLIN COUNTY TREASURER     ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     97-0076  SENATE BILL 2414  ARTICLE 10  SECTION 15 TOWNSHIP BRIDGE PROGRAM                           FRANKLIN COUNTY          C-45-900-12              ,2011-09-13T00:00:00,62812
2012-09-30T00:00:00,349,123854.18,MICHELLE GARRETT JOB FAIR CORD,Transportation,TO ESTABLISH OBLIGATION FOR REIMBURSEMENT FOR HIGHWAY SAFETY PROJECT SOUTNWESTERN IL TRAFFIC SAFETY RESOURCE CENTER WITH IDOT DIVISION OF TRAFFIC     SAFETY                                            ,2011-10-17T00:00:00,62901
2015-06-30T00:00:00,2878,123554.73,EDWARDSVILLE CITY OF          ,Transportation,AGREEMENT FOR CITY MAINTENANCE OF MUNICIPAL STATE HIGHWAY. TEN YEAR AGREEMENT SIGNED IN FY05        PREVIOUSLY OBLIGATED CM97056 AS AN INTERNAL       OBLIGATION                                        ,2007-08-13T00:00:00,62025
2014-08-18T00:00:00,1459,123530.87,FRANKLIN COUNTY TREASURER     ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     96-0956   HOUSE BILL 0859  ARTICLE 113  SECTION 15TOWNSHIP BRIDGE PROGRAM                           FRANKLIN COUNTY            C-45-900-11            ,2010-08-20T00:00:00,62812
2017-05-11T00:00:00,1802,122639.42,VILLAGE OF SCHAUMBURG         ,Transportation,"EXEMPT FROM IL GRANT FUND RECOVERY ACT,IL30ILCS705SECTION 3 AIRPORT; REIMBURSE VILLAGE OF SCHAUMBURGFOR ENGINEERING COSTS                             IL PRJ. 06C-3808 17-0124-B28 SCHAUMBURG AIRPORT   ",2012-06-04T00:00:00,60680
2013-06-30T00:00:00,486,122500.0,YOUNG WOMENS CHRISTIAN ASSN   ,Transportation,ESTABLISH OBLIGATION FOR NEW FREEDOM OPERATING    ASSISTANCE GRANT NF-11-029 TO PROVIDE PUBLIC      TRANSPORTATION SERVICES.                                                                            ,2012-03-01T00:00:00,61704
2019-03-24T00:00:00,2187,122455.0,KANE COUNTY                   ,Transportation,COUNTY ENGINEERS SALARY  50% STR TRANSFER         KANE COUNTY     13-CS089-00-AC  C-15-001-13       EXEMPT FROM ILLINOIS GRANT RECOVERY ACT ILCS 705/3HIGHWAY AUTHORITY          PER PUBLIC ACT 097-0731,2013-03-28T00:00:00,60134
2013-09-30T00:00:00,341,122290.0,ANN & ROBERT H LURIE CHILDRENS,Transportation,TO ESTABLISH OBLIGATION FOR REIMBURSEMENT FOR HIGHWAY SAFETY PROJECT CHILD PASSENGER SAFETY (CPS)   WITH IDOT/TRAFFIC SAFETY                                                                            ,2012-10-24T00:00:00,60611
2016-07-26T00:00:00,1449,121211.7,SCHUYLER COUNTY               ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     97-0725  SENATE BILL 2332  ARTICLE 20  SECTION 20 TOWNSHIP BRIDGE PROGRAM                           SCHUYLER COUNTY            C-45-600-13            ,2012-08-07T00:00:00,62681
2015-09-08T00:00:00,1457,121072.83,SCHUYLER COUNTY               ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     97-0076  SENATE BILL 2414  ARTICLE 10  SECTION 15 TOWNSHIP BRIDGE PROGRAM                           SCHUYLER COUNTY          C-45-600-12              ,2011-09-12T00:00:00,62681
2013-09-30T00:00:00,332,120750.0,BLU MOON GROUP INC            ,Transportation,TO ESTABLISH OBLIGATION FOR REIMBURSEMENT FOR HIGHWAY SAFETY PROJECT PASSENGER SAFETY SPORTS AND    ENTERTAINMENT OUTREACH WITH IDOT/TRAFFIC SAFETY                                                     ,2012-11-02T00:00:00,37064
2010-08-13T00:00:00,365,120229.46,DEWITT COUNTY HIGHWAY DEPT    ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     96-0035   HOUSE BILL 0312  ARTICLE 50  SECTION 15 TOWNSHIP BRIDGE PROGRAM                           DEWITT COUNTY           C-45-500-10               ,2009-08-13T00:00:00,61727
2015-03-31T00:00:00,1812,120100.0,CRAWFORD MURPHY & TILLY INC   ,Transportation,"ESTABLISH OBLIGATION FOR DESIGN (106600) AND      SPECIAL SERVICES (6000) CONSULTANT RESIDENT       ENGINEERING SERVICES ""NO FHWA""                    IL PROJ.  SPI-3974 ABRAHAM LINCOLN CAPITAL AIRPORT",2010-04-14T00:00:00,62702
2016-07-26T00:00:00,1447,120066.68,DEWITT COUNTY HIGHWAY DEPT    ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     97-0725  SENATE BILL 2332  ARTICLE 20  SECTION 20 TOWNSHIP BRIDGE PROGRAM                           DEWITT COUNTY              C-45-500-13            ,2012-08-09T00:00:00,61727
2015-09-08T00:00:00,1457,120000.1,DEWITT COUNTY HIGHWAY DEPT    ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     97-0076  SENATE BILL 2414  ARTICLE 10  SECTION 15 TOWNSHIP BRIDGE PROGRAM                           DEWITT COUNTY            C-45-500-12              ,2011-09-12T00:00:00,61727
2014-08-18T00:00:00,1460,119969.52,DEWITT COUNTY HIGHWAY DEPT    ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     96-0956   HOUSE BILL 0859  ARTICLE 113  SECTION 15TOWNSHIP BRIDGE PROGRAM                           DEWITT COUNTY  Y           C-45-500-11            ,2010-08-19T00:00:00,61727
2017-06-30T00:00:00,1792,119900.0,COUNTY OF MARSHALL AIRPORT BRD,Transportation,"EXEMPT FROM IL GRANT FUND RECOVERY ACT IL30ILCS705SECTION 3, AIRPORTS; REIMBURSE MARSHALL COUNTY    AIRPORT FOR ENGINEERING SERVICES 3-17-SBGP-69/95  IL PROJ. C75-4095 MARSHALL COUNTY AIRPORT         ",2012-08-03T00:00:00,61540
2012-09-30T00:00:00,345,119862.99,BLU MOON GROUP INC            ,Transportation,TO ESTABLISH OBLIGATION FOR REIMBURSEMENT FOR HIGHWAY SAFETY PROJECT PASSENGER SAFETY SPORTS AND    ENTERTAINMENT OUTREACH WITH IDOT DIVISION OF      TRAFFIC SAFETY                                    ,2011-10-21T00:00:00,90404
2012-09-30T00:00:00,345,119271.65,ILLINOIS ASSOCIATION OF       ,Transportation,TO ESTABLISH OBLIGATION FOR REIMBURSEMENT FOR HIGHWAY SAFETY PROJECT ILLINOIS TRAFFIC SAFETY        CHALLENGE WITH IDOT DIVISION OF TRAFFIC SAFETY                                                      ,2011-10-21T00:00:00,62701
2015-09-08T00:00:00,1456,119223.95,JACKSON COUNTY                ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     97-0076  SENATE BILL 2414  ARTICLE 10  SECTION 15 TOWNSHIP BRIDGE PROGRAM                           JACKSON COUNTY           C-45-900-12              ,2011-09-13T00:00:00,62966
2016-07-26T00:00:00,1454,119222.65,JACKSON COUNTY                ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     97-0725  SENATE BILL 2332  ARTICLE 20  SECTION 20 TOWNSHIP BRIDGE PROGRAM                           JACKSON COUNTY             C-45-900-13            ,2012-08-02T00:00:00,62966
2014-08-18T00:00:00,1459,119057.11,JACKSON COUNTY                ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     96-0956   HOUSE BILL 0859  ARTICLE 113  SECTION 15TOWNSHIP BRIDGE PROGRAM                           JACKSON COUNTY             C-45-900-11            ,2010-08-20T00:00:00,62966
2012-10-31T00:00:00,728,118783.06,RIDES MASS TRANSIT DISTRICT   ,Transportation,ESTABLISH OBLIGATION FOR THE ILLINOIS PUBLIC      TRANSPORTATION ASSOCIATION ASSISTANCE (IPTA)      PROGRAM FOR TECHNICAL PLANNING STUDIES.                         IL-80-0001                          ,2010-11-03T00:00:00,62946
2013-06-30T00:00:00,261,117874.0,COUNTY OF WOODFORD            ,Transportation,FOR OPERATING ASSISTANCE PROJECT RPT-13-026.  THE FUNDING IS PROVIDED BY THE SECTION 5311 RURAL     PUBLIC TRANSPORTATION PROGRAM.  ALL FUNDS EXPENDEDARE REIMBURSED BY THE FTA.                        ,2012-10-12T00:00:00,61530
2015-06-30T00:00:00,3084,117805.0,HAZEL CREST VILLAGE OF        ,Transportation,MAINTENANCE OF MUNICIPAL EXTENSION OF STATE       HIGHWAYS.  FY-06 AGREEMENT FILED IN FY-07         APPROPRIATION 011-49405-4472-0126.  OBLIGATION    CM96114.                                          ,2007-01-19T00:00:00,60429
2016-10-13T00:00:00,1815,117615.08,HAVANA REGIONAL PORT DISTRICT ,Transportation,"EXEMPT FROM IL GRANT FUND RECOVERY ACT,IL30ILCS705SECTION 3 AIRPORT; REIMBURSE HAVANA REGIONAL      AIRPORT DISTRICT FOR ENGINEERING SERVICES         IL PROJ. 910-4104 3-17-0133-B12 HAVANA REG AIRPORT",2011-10-25T00:00:00,62644
2012-09-30T00:00:00,345,117601.35,ANN & ROBERT H LURIE CHILDRENS,Transportation,TO ESTABLISH OBLIGATION FOR REIMBURSEMENT FOR HIGHWAY SAFETY PROJECT COMMUNITY CHILD SAFETY SEAT    PROGRAM WITH IDOT DIVISION OF TRAFFIC SAFETY                                                        ,2011-10-21T00:00:00,60611
2015-06-30T00:00:00,3142,116999.65,CENTRAL CITY                  ,Transportation,AGREEMENT FOR CITY MAINTENANCE OF MUNICIPAL STATE HIGHWAY                                                                                                                                               ,2006-11-22T00:00:00,62801
2014-08-18T00:00:00,1459,116708.81,RANDOLPH COUNTY TREASURER     ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     96-0956   HOUSE BILL 0859  ARTICLE 113  SECTION 15TOWNSHIP BRIDGE PROGRAM                           RANDOLPH COUNTY            C-45-800-11            ,2010-08-20T00:00:00,62286
2016-07-26T00:00:00,1442,116637.95,RANDOLPH COUNTY TREASURER     ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     97-0725  SENATE BILL 2332  ARTICLE 20  SECTION 20 TOWNSHIP BRIDGE PROGRAM                           RANDOLPH COUNTY            C-45-800-13            ,2012-08-14T00:00:00,62286
2010-08-14T00:00:00,365,116606.13,RANDOLPH COUNTY TREASURER     ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     96-0035   HOUSE BILL 0312  ARTICLE 50  SECTION 15 TOWNSHIP BRIDGE PROGRAM                           RANDOLPH COUNTY        C-45-800-10                ,2009-08-14T00:00:00,62286
2015-09-08T00:00:00,1456,116558.97,RANDOLPH COUNTY TREASURER     ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     97-0076  SENATE BILL 2414  ARTICLE 10  SECTION 15 TOWNSHIP BRIDGE PROGRAM                           RANDOLPH COUNTY         C-45-800-12               ,2011-09-13T00:00:00,62286
2016-07-28T00:00:00,1802,116361.0,SOUTHERN ILL AIRPORT AUTHORITY,Transportation,"EXEMPT FROM IL GRANT FUND RECOVERY ACT,IL30ILCS705SECTION 3 AIRPORT; REIMBURSE SOUTHERN IL AIRPORT  AUTHORITY FOR ENGINEERING SERVICES                IL PRJ. MDH-4038 3-17-0009-B33 SOUTHERN IL AIRPORT",2011-08-22T00:00:00,62903
2015-09-08T00:00:00,1457,116121.46,KANE COUNTY TREASURER         ,Transportation, OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     97-0076  SENATE BILL 2414  ARTICLE 10  SECTION 15 TOWNSHIP BRIDGE PROGRAM                           KANE COUNTY              C-45-100-12             ,2011-09-12T00:00:00,60174
2016-07-26T00:00:00,1442,115457.15,KANE COUNTY TREASURER         ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     97-0725  SENATE BILL 2332  ARTICLE 20  SECTION 20 TOWNSHIP BRIDGE PROGRAM                           KANE COUNTY                C-45-100-13            ,2012-08-14T00:00:00,60174
2015-06-30T00:00:00,3864,115416.49,COLLINSVILLE CITY OF          ,Transportation,AGREEMENT FOR CITY MAINTENANCE OF MUNICIPAL STATE HIGHWAY                                                                                                                                               ,2004-11-30T00:00:00,62234
2015-05-11T00:00:00,1803,115398.79,HANSON PROFESSIONAL SERVICES  ,Transportation,"ESTABLISH OBLIGATION FOR PRELIMINARY (13998.79)   AND DESIGN (101400) CONSULTANT PHASE ENGINEERING  PHASE SERVICES ""NO FHWA""                          IL PROJ.  RPJ-3977 ROCHELLE AIRPORT               ",2010-06-03T00:00:00,62703
2013-09-16T00:00:00,1824,114803.82,HANSON PROFESSIONAL SERVICES  ,Transportation,ESTABLISH OBLIGATION FOR DESIGN (67200) AND       CONSTRUCTION (76800) PHASE ENGINEERING            IL PROJ.  DEC-3799 DECATUR AIRPORT                                                                  ,2008-09-18T00:00:00,62703
2015-06-30T00:00:00,3590,114432.38,HARLEM TOWNSHIP OF            ,Transportation,ESTABLISH OBLIGATION PER 10 YEAR INTERGOVERMENT   AGREEMENT SIGNED 08/23/05 FOR CITY MAINTENANCE    OF STREETS                                                                                          ,2005-08-31T00:00:00,61115
2017-06-30T00:00:00,1785,113481.34,JOLIET PARK DISTRICT          ,Transportation,"EXEMPT FROM IL GRANT FUND RECOVERY ACT IL30ILCS705SECTION 3, AIRPORTS; REIMBURSE JOLIET PARK DIST   FOR ENGINEERING SERVICES                          IL PROJ. JOT-4166 JOLIET REGIONAL AIRPORT         ",2012-08-10T00:00:00,60435
2015-06-30T00:00:00,1324,113230.02,STREATOR CITY OF              ,Transportation,FY12 PORTION OF GRANT FOR MUNICIPALITY            MAINTENANCE OF STATE HIHGWAYS                                                                                                                         ,2011-11-14T00:00:00,61364
2012-09-30T00:00:00,325,113223.75,CITY OF ELGIN                 ,Transportation,TO ESTABLISH OBLIGATION FOR REIMBURSEMENT FOR HIGHWAY SAFETY PROJECT LOCAL ALCOHOL PROJECT (LAP)    WITH IDOT DIVISION OF TRAFFIC SAFETY                                                                ,2011-11-10T00:00:00,60120
2016-09-21T00:00:00,1818,112900.0,CITY OF TAYLORVILLE           ,Transportation,"EXEMPT FROM IL GRANT FUND RECOVERY ACT,IL30ILCS705SECTION 3 AIRPORT; REIMBURSE TAYLORVILLE FOR      ENGINEERING COSTS                                 IL PRJ. TAZ-4073 3-17-0100-B13 TAYLORVILLE AIRPORT",2011-09-30T00:00:00,62568
2013-06-30T00:00:00,920,112600.0,COUNTY OF BUREAU              ,Transportation,ESTABLISH OBLIGATION FOR NEW FREEDOM OPERATING    ASSISTANCE GRANT NF-11-001 TO PROVIDE PUBLIC      TRANSPORTATION SERVICES.                                     IL-57-X017-00                          ,2010-12-23T00:00:00,61356
2011-06-30T00:00:00,190,111777.91,MACOUPIN COUNTY               ,Transportation,FOR OPERATING ASSISTANCE PROJECT RPT-11-037.  THE FUNDING IS PROVIDED BY THE SECTION 4311 RURAL     PUBLIC TRANSPORTATION PROGRAM.  ALL FUNDS EXPENDEDARE REIMBURSED BY THE FTA                         ,2010-12-22T00:00:00,62626
2015-06-30T00:00:00,3175,111532.15,CITY OF EUREKA                ,Transportation, MAINTENANCE OF MUNICIPAL EXTENSION OF STATE      HIGHWAYS.AGREEMENT ON FILE IN FY07 OBLIGATION     CM96071 FOR FY06 AND FY07                                                                           ,2006-10-20T00:00:00,61530
2015-06-30T00:00:00,3217,111522.0,NORTH CHICAGO CITY OF         ,Transportation,"MAINTENANCE OF MUNICIPAL EXTENSION OF STATE       HIGHWAYS. FY-06 AGREEMENT FILED IN FY-07.         APPROPRIATION 011-49405-4472-0126, OBLIGATION     CM96136                                           ",2006-09-08T00:00:00,60064
2017-08-11T00:00:00,1795,111456.5,KANKAKEE VALLEY AIRPORT AUTH  ,Transportation,"EXEMPT FROM IL GRANT FUND RECOVERY ACT IL30ILCS705SECTION 3, AIRPORTS; REIMBURSE KANKAKEE VALLEY    AIRPORT AUTHORITY                                 IKK-4155 GRATER KANKAKEE AIRPORT                  ",2012-09-11T00:00:00,60901
2015-06-20T00:00:00,1422,111389.94,ST LOUIS REGIONAL AIRPORT     ,Transportation,"EXEMPT FROM IL GRANT FUND RECOVERY ACT,IL30ILCS705SECTION 3-AIRPORT; REIMBURSE ST LOUIS REGIONAL    AIRPORT AUTHORITY ENG COSTS IL PROJ. ALN-4065     3-17-0002-B46 ST LOUIS REGIONAL AIRPORT           ",2011-07-29T00:00:00,62024
2016-07-26T00:00:00,1454,111051.79,WILLIAMSON COUNTY TREASURER   ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     97-0725  SENATE BILL 2332  ARTICLE 20  SECTION 20 TOWNSHIP BRIDGE PROGRAM                           WILLIAMSON COUNTY          C-45-900-13            ,2012-08-02T00:00:00,62959
2015-09-08T00:00:00,1456,110780.97,WILLIAMSON COUNTY TREASURER   ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     97-0076  SENATE BILL 2414  ARTICLE 10  SECTION 15 TOWNSHIP BRIDGE PROGRAM                           WILLIAMSON COUNTY        C-45-900-12              ,2011-09-13T00:00:00,62959
2015-08-12T00:00:00,1100,110708.0,COUNTY OF ADAMS               ,Transportation,COUNTY ENGINEER'S SALARY  50% STR TRANSFER        ADAMS COUNTY  12-CS001-00-AC  C-15-001-12         EXEMPT FROM ILLINOIS GRANT RECOVERY ACT ILCS 705/3HIGHWAY AUTHORITY          PER PUBLIC ACT 097-0731,2012-08-07T00:00:00,62305
2014-03-06T00:00:00,728,110625.0,ILLINOIS RT 66 HERITAGE PROJCT,Transportation,FEDERAL HIGHWAY ADMINISTRATION SCENIC BYWAY       AGREEMENT TO DESIGN AND FABRICATE 9 LIFE SIZE     ROUTE 66 INTERPRETIVE STATUES AND INTERPRETIVE    PANELS.                                           ,2012-03-08T00:00:00,62701
2010-08-14T00:00:00,365,110607.15,WILLIAMSON COUNTY TREASURER   ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     96-0035   HOUSE BILL 0312  ARTICLE 50  SECTION 15 TOWNSHIP BRIDGE PROGRAM                           WILLIAMSON COUNTY       C-45-900-10               ,2009-08-14T00:00:00,62959
2014-08-18T00:00:00,1459,110601.54,WILLIAMSON COUNTY TREASURER   ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     96-0956   HOUSE BILL 0859  ARTICLE 113  SECTION 15TOWNSHIP BRIDGE PROGRAM                           WILLIAMSON COUNTY          C-45-900-11            ,2010-08-20T00:00:00,62959
2016-07-26T00:00:00,1414,110508.75,BOND COUNTY TREASURER         ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     97-0725  SENATE BILL 2332  ARTICLE 20  SECTION 20 TOWNSHIP BRIDGE PROGRAM                           BOND COUNTY                C-45-800-13            ,2012-09-11T00:00:00,62246
2015-09-08T00:00:00,1456,110433.92,BOND COUNTY TREASURER         ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     97-0076  SENATE BILL 2414  ARTICLE 10  SECTION 15 TOWNSHIP BRIDGE PROGRAM                           BOND COUNTY              C-45-800-12              ,2011-09-13T00:00:00,62246
2013-06-30T00:00:00,276,110000.0,MASON COUNTY_TREASURER        ,Transportation,"IN ACCORDANCE WITH THE SECTION 3 OF THE GRANT FUNDRECOVERY ACT (ACT) THE ACT DOES NOT APPLY TO THE  ""FUNDS DISBURSED PURSUANT TO A STATUTORY FORMULA  FOR DISTRIBUTION"" (30ILCS 705/3) OP-13-58-IL      ",2012-09-27T00:00:00,62644
2013-06-30T00:00:00,214,110000.0,COUNTY OF STARK               ,Transportation,"IN ACCORDANCE WITH THE SECTION 3 OF THE GRANT     FUNDS RECOVERY ACT (ACT) THE ACT DOES NOT APPLY TO""FUNDS DISBURSED PURSUANT TO A STATUTORY FORMULA  FOR DISTRIBUTION"" (30ILCS 705/3)_OP-13-48-IL      ",2012-11-28T00:00:00,61483
2013-06-30T00:00:00,250,110000.0,COUNTY OF BOONE               ,Transportation,"IN ACCORDANCE WITH THE SECTION 3 OF THE GRANT     FUNDS RECOVERY ACT (ACT) THE ACT DOES NOT APPLY TO""FUNDS DISBURSED PURSUANT TO A STATUTORY FORMULA  FOR DISTRIBUTION"" (30ILCS 705/3) OP-13-45-IL      ",2012-10-23T00:00:00,61008
2013-06-30T00:00:00,96,110000.0,CASS COUNTY                   ,Transportation,"IN ACCORDANCE WITH THE SECTION 3 OF THE GRANT     FUNDS RECOVERY ACT (ACT) THE ACT DOES NOT APPLY TO""FUNDS DISBURSED PURSUANT TO A STATUTORY FORMULA  FOR DISTRIBUTION"" (30ILCS 705/3)_OP-13-55-IL      ",2013-03-26T00:00:00,62691
2017-08-09T00:00:00,1793,109866.73,COUNTY OF SHELBY              ,Transportation,"EXEMPT FROM IL GRANT FUND RECOVERY ACT IL30ILCS705SECTION 3, AIRPORTS; REIMBURSE COUNTY OF SHELBY   IL PROJ. 2HO-4149 SHELBY COUNTY AIRPORT                                                             ",2012-09-11T00:00:00,62565
2014-08-18T00:00:00,1459,109859.41,BOND COUNTY TREASURER         ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     96-0956   HOUSE BILL 0859  ARTICLE 113  SECTION 15TOWNSHIP BRIDGE PROGRAM                           BOND COUNTY                C-45-800-11            ,2010-08-20T00:00:00,62246
2016-07-26T00:00:00,1447,109595.26,LAWRENCE COUNTY TREASURER     ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     97-0725  SENATE BILL 2332  ARTICLE 20  SECTION 20 TOWNSHIP BRIDGE PROGRAM                           LAWRENCE COUNTY            C-45-700-13            ,2012-08-09T00:00:00,62439
2015-09-08T00:00:00,1457,109521.05,LAWRENCE COUNTY TREASURER     ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     97-0076  SENATE BILL 2414  ARTICLE 10  SECTION 15 TOWNSHIP BRIDGE PROGRAM                           LAWRENCE COUNTY          C-45-700-12              ,2011-09-12T00:00:00,62439
2017-08-30T00:00:00,1813,109511.45,CITY OF QUINCY                ,Transportation,"EXEMPT FROM IL GRANT FUND RECOVERY ACT IL30ILCS705SECTION 3, AIRPORTS; REIMBURSE CITY OF QUINCY     FOR ENGINEERING SERVICES 17-SBGP-91/93/94/97      IL PROJ. UIN-4165 QUINCY REGIONAL AIRPORT         ",2012-09-12T00:00:00,62764
2017-06-30T00:00:00,1766,109510.0,COUNTY OF EFFINGHAM           ,Transportation,"EXEMPT FROM IL GRANT FUND RECOVERY ACT IL30ILCS705SECTION 3, AIRPORTS; REIMBURSE EFFINGHAM CTY      COMMISSION FOR ELIGIBLE PROJECT COSTS.            IL PROJ. 4126 EFFINGHAM COUNTY MEMORIAL AIRPORT   ",2012-08-29T00:00:00,62401
2014-08-18T00:00:00,1459,109466.28,LAWRENCE COUNTY TREASURER     ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     96-0956   HOUSE BILL 0859  ARTICLE 113  SECTION 15TOWNSHIP BRIDGE PROGRAM                           LAWRENCE COUNTY            C-45-700-11            ,2010-08-20T00:00:00,62439
2013-06-30T00:00:00,254,109273.0,CITY OF FREEPORT              ,Transportation,REIMBURSEMENT GRANT RPT-13-006 TO PROVIDE         OPERATING ASSISTANCE FOR PUBLIC TRANSPORTATION.   EXEMPT FROM GRANT RECOVERY ACT.                                                                     ,2012-10-19T00:00:00,61032
2015-09-08T00:00:00,1457,109003.61,GRUNDY COUNTY TREASURER       ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     97-0076  SENATE BILL 2414  ARTICLE 10  SECTION 15 TOWNSHIP BRIDGE PROGRAM                           GRUNDY COUNTY           C-45-300-12               ,2011-09-12T00:00:00,60450
2013-09-30T00:00:00,347,108806.71,CDH-DELNOR HEALTH SYSTEM      ,Transportation,TO ESTABLISH OBLIGATION FOR REIMBURSEMENT FOR HIGHWAY SAFETY PROJECT INJURY PREVENTION (IP) WITH    IDOT/TRAFFIC SAFETY                                                                                 ,2012-10-18T00:00:00,60190
2013-10-22T00:00:00,1121,108785.63,HANSON PROFESSIONAL SERVICES  ,Transportation,RE-ESTABLISH PROJECT FUNDS.  DECREASED IN ERROR   IN FY10                                           IL PROJ.  DEC-3745 DECATUR AIRPORT                                                                  ,2010-09-27T00:00:00,62703
2013-06-30T00:00:00,226,108453.0,BOND COUNTY TREASURER         ,Transportation,REIMBURSEMENT GRANT RPT-13-027 TO PROVIDE         OPERATING ASSISTANCE FOR PUBLIC TRANSPORTATION.   EXEMPT FROM GRANT REIMBURSEMENT ACT.                                                                ,2012-11-16T00:00:00,62246
2017-05-01T00:00:00,1802,108316.0,MACOMB AIRPORT AUTHORITY      ,Transportation,"EXEMPT FROM IL GRANT FUND RECOVERY ACT,IL30ILCS705SECTION 3 AIRPORT; REIMBURSING MACOMB AIRPORT     AUTHORITY FOR ENGINEERING SERVICES                IL PROJ. MQB-3604 17-0064-B15 MACOMB AIRPORT      ",2012-05-25T00:00:00,61455
2016-07-26T00:00:00,1442,108298.7,GRUNDY COUNTY TREASURER       ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     97-0725  SENATE BILL 2332  ARTICLE 20  SECTION 20 TOWNSHIP BRIDGE PROGRAM                           GRUNDY COUNTY              C-45-300-13            ,2012-08-14T00:00:00,60450
2016-07-26T00:00:00,1443,106913.73,MOULTRIE COUNTY               ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     97-0725  SENATE BILL 2332  ARTICLE 20  SECTION 20 TOWNSHIP BRIDGE PROGRAM                           MOULTRIE COUNTY            C-45-700-13            ,2012-08-13T00:00:00,61951
2016-07-26T00:00:00,1442,106804.28,CARROLL COUNTY TREASURER      ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     97-0725  SENATE BILL 2332  ARTICLE 20  SECTION 20 TOWNSHIP BRIDGE PROGRAM                           CARROLL COUNTY             C-45-200-13            ,2012-08-14T00:00:00,61053
2015-09-08T00:00:00,1457,106736.17,CARROLL COUNTY TREASURER      ,Transportation, OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     97-0076  SENATE BILL 2414  ARTICLE 10  SECTION 15 TOWNSHIP BRIDGE PROGRAM                           CARROLL COUNTY           C-45-200-12             ,2011-09-12T00:00:00,61053
2014-08-18T00:00:00,1460,106682.79,CARROLL COUNTY TREASURER      ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     96-0956   HOUSE BILL 0859  ARTICLE 113  SECTION 15TOWNSHIP BRIDGE PROGRAM                           CARROLL COUNTY             C-45-200-11            ,2010-08-19T00:00:00,61053
2010-08-13T00:00:00,365,106439.8,CARROLL COUNTY TREASURER      ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     96-0035   HOUSE BILL 0312  ARTICLE 50  SECTION 15 TOWNSHIP BRIDGE PROGRAM                           CARROLL COUNTY          C-45-200-10               ,2009-08-13T00:00:00,61053
2015-09-08T00:00:00,1457,106166.15,MOULTRIE COUNTY               ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     97-0076  SENATE BILL 2414  ARTICLE 10  SECTION 15 TOWNSHIP BRIDGE PROGRAM                           MOULTRIE COUNTY          C-45-700-12              ,2011-09-12T00:00:00,61951
2011-06-30T00:00:00,218,106150.62,COUNTY OF KENDALL             ,Transportation,FOR OPERATING ASSISTANCE PROJECT RPT-11-033.  THE FUNDING IS PROVIDED BY THE SECTION 5311 RURAL     PUBLIC TRANSPORTATION PROGRAM.  ALL FUNDS EXPENDEDARE REIMBURSED BY THE FTA.                        ,2010-11-24T00:00:00,60560
