LIABILITY_PERIOD_DATE;REPORT_TYPE_INDICATOR;COUNTY_CITY_CODE;LOCAL_GOVERNMENT_NAME;RECORD_TYPE;SEQUENCE;MULTI_COUNTY_INDICATOR;TAX_TYPE_INDICATOR;NUMBER_OF_TAXPAYERS;TOTAL_TAX_RECEIPTS;CATEGORY_#1_Total_General_Merchandise_Amount;CATEGORY_#2_Total_Food_Amount;CATEGORY_#3_Total_Drinking_and_Eating_Amount;CATEGORY_#4_Total_Apparel_Amount;CATEGORY_#5_Total_Furniture_H.H._and_Radio_Amount;CATEGORY_#6_Total_Lumber_Building_and_Hardware_Amount;CATEGORY_#7_Total_Automotive_and_Filling_Stations_Amount;CATEGORY_#8_Total_Drugs_and_Miscellaneous_Retail_Amount;CATEGORY_#9_Total_Agriculture_and_All_Others_Amount;CATEGORY_#10_Total_Manufacturers_Amount;
201309;Q;0560005;CARY                              ;1;09;N;CST  ;                  ;           58,738.05;                    ;            5,799.78;           13,604.85;                    ;              947.59;            7,458.89;           21,299.01;            6,490.41;            2,941.87;              162.61;
201309;Q;0560005;CARY                              ;1;11;N;CMFT ;                  ;           82,814.28;                    ;                    ;                    ;                    ;                    ;                    ;           82,814.28;                    ;                    ;                    ;
201309;Q;0560005;CARY                              ;1;18;N;RTA  ;                  ;          246,735.33;                    ;           53,361.26;           40,799.68;                    ;            2,842.75;           22,379.21;           63,347.33;           53,802.63;            9,340.46;              762.96;
201309;Q;0560007;CRYSTAL LAKE                      ;1;01;N;ST   ;               812;       10,902,142.69;        1,880,348.71;          308,775.49;        1,238,406.12;          195,706.13;          762,755.37;          956,134.26;        3,471,133.10;        1,217,381.47;          811,775.74;           59,726.30;
201309;Q;0560007;CRYSTAL LAKE                      ;1;04;N;MT   ;                  ;        2,646,674.93;          566,729.85;          217,835.36;          248,730.83;           39,159.01;          153,789.95;          193,420.05;          695,036.97;          346,875.77;          172,681.73;           12,415.41;
201309;Q;0560007;CRYSTAL LAKE                      ;1;05;N;HMR  ;                  ;        1,228,643.52;          282,052.27;           46,316.22;          185,738.91;           29,311.34;          113,523.99;          143,410.79;          115,788.27;          182,371.15;          121,171.77;            8,958.81;
201309;Q;0560007;CRYSTAL LAKE                      ;1;07;N;HRUT ;                  ;            9,239.23;                    ;                    ;                    ;                    ;                    ;                    ;            9,208.62;                    ;               30.61;                    ;
201309;Q;0560007;CRYSTAL LAKE                      ;1;09;N;CST  ;                  ;          545,106.66;           94,017.44;           15,438.74;           61,920.25;            9,785.24;           38,137.83;           47,806.80;          173,557.16;           60,868.97;           40,587.96;            2,986.27;
201309;Q;0560007;CRYSTAL LAKE                      ;1;11;N;CMFT ;                  ;          194,772.11;           49,396.36;                    ;                    ;                    ;                    ;                    ;           84,899.46;           60,476.29;                    ;                    ;
201309;Q;0560007;CRYSTAL LAKE                      ;1;18;N;RTA  ;                  ;        1,979,272.00;          425,047.79;          163,377.11;          186,527.63;           29,488.00;          115,116.43;          145,056.41;          515,392.30;          260,439.45;          129,514.83;            9,312.05;
201309;Q;0560047;FOX LAKE (MCHENRY)                ;1;01;Y;ST   ;                13;          106,864.53;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            1,371.79;                    ;                    ;
201309;Q;0560047;FOX LAKE (MCHENRY)                ;1;04;Y;MT   ;                  ;           21,563.12;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              278.25;                    ;                    ;
201309;Q;0560047;FOX LAKE (MCHENRY)                ;1;09;Y;CST  ;                  ;            5,343.19;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               68.59;                    ;                    ;
201309;Q;0560047;FOX LAKE (MCHENRY)                ;1;11;Y;CMFT ;                  ;           19,518.00;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201309;Q;0560047;FOX LAKE (MCHENRY)                ;1;18;Y;RTA  ;                  ;           16,172.41;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              208.74;                    ;                    ;
201309;Q;0560008;FOX RIVER GROVE (MCHENRY)         ;1;01;Y;ST   ;                99;          439,680.30;                    ;                    ;          106,915.13;                    ;           11,470.09;                    ;          153,233.26;           71,973.70;           31,026.97;              175.30;
201309;Q;0560008;FOX RIVER GROVE (MCHENRY)         ;1;04;Y;MT   ;                  ;          124,200.58;                    ;                    ;           21,860.59;                    ;            2,294.01;                    ;           31,134.29;           25,183.03;            6,330.98;              101.85;
201309;Q;0560008;FOX RIVER GROVE (MCHENRY)         ;1;09;Y;CST  ;                  ;           21,983.67;                    ;                    ;            5,345.75;                    ;              573.46;                    ;            7,661.59;            3,598.52;            1,551.31;                8.77;
201309;Q;0560008;FOX RIVER GROVE (MCHENRY)         ;1;11;Y;CMFT ;                  ;           22,362.64;                    ;                    ;                    ;                    ;                    ;                    ;           22,362.64;                    ;                    ;                    ;
201309;Q;0560008;FOX RIVER GROVE (MCHENRY)         ;1;18;Y;RTA  ;                  ;           93,094.65;                    ;                    ;           16,354.18;                    ;            1,720.48;                    ;           23,350.87;           18,879.79;            4,740.90;               76.45;
201309;Q;0560025;GREENWOOD                         ;1;01;N;ST   ;                 5;            3,806.01;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201309;Q;0560025;GREENWOOD                         ;1;04;N;MT   ;                  ;            1,292.62;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201309;Q;0560025;GREENWOOD                         ;1;09;N;CST  ;                  ;              190.24;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201309;Q;0560025;GREENWOOD                         ;1;18;N;RTA  ;                  ;              969.37;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201309;Q;0560010;HARVARD                           ;1;01;N;ST   ;               194;        1,074,019.67;                    ;           32,658.35;          118,138.85;                    ;            1,609.33;           31,675.66;          527,375.12;          129,997.56;           22,437.27;            3,751.34;
201309;Q;0560010;HARVARD                           ;1;04;N;MT   ;                  ;          277,682.59;                    ;           20,863.21;           25,451.76;                    ;              321.81;            6,334.61;          106,550.95;           36,130.13;            4,729.69;              889.94;
201309;Q;0560010;HARVARD                           ;1;07;N;HRUT ;                  ;            1,289.80;                    ;                    ;                    ;                    ;                    ;                    ;            1,289.80;                    ;                    ;                    ;
201309;Q;0560010;HARVARD                           ;1;09;N;CST  ;                  ;           53,700.74;                    ;            1,632.88;            5,906.94;                    ;               80.44;            1,583.69;           26,368.72;            6,499.82;            1,121.91;              187.52;
201309;Q;0560010;HARVARD                           ;1;11;N;CMFT ;                  ;           65,405.82;                    ;           43,094.58;                    ;                    ;                    ;                    ;           22,311.24;                    ;                    ;                    ;
201309;Q;0560010;HARVARD                           ;1;18;N;RTA  ;                  ;          207,913.15;                    ;           15,647.39;           19,088.64;                    ;              241.36;            4,750.90;           79,560.96;           27,100.84;            3,547.70;              667.46;
201309;Q;0560011;HEBRON                            ;1;01;N;ST   ;                51;           74,400.68;                    ;            6,972.32;                    ;                    ;                    ;                    ;           18,018.96;            4,886.71;           13,853.24;              956.28;
201309;Q;0560011;HEBRON                            ;1;04;N;MT   ;                  ;           15,210.91;                    ;            1,430.38;                    ;                    ;                    ;                    ;            3,785.07;            1,038.37;            2,796.83;              217.62;
201309;Q;0560011;HEBRON                            ;1;09;N;CST  ;                  ;            3,720.01;                    ;              348.61;                    ;                    ;                    ;                    ;              900.94;              244.29;              692.70;               47.82;
201309;Q;0560011;HEBRON                            ;1;11;N;CMFT ;                  ;            1,875.51;                    ;                    ;                    ;                    ;                    ;                    ;            1,838.00;                    ;               37.51;                    ;
201309;Q;0560011;HEBRON                            ;1;18;N;RTA  ;                  ;           11,408.35;                    ;            1,072.77;                    ;                    ;                    ;                    ;            2,838.85;              778.81;            2,097.78;              163.21;
201309;Q;0560048;HOLIDAY HILLS                     ;1;01;N;ST   ;                14;           34,863.73;                    ;                    ;                    ;                    ;                    ;                    ;            2,086.43;              177.94;                    ;                    ;
201309;Q;0560048;HOLIDAY HILLS                     ;1;04;N;MT   ;                  ;            6,989.43;                    ;                    ;                    ;                    ;                    ;                    ;              417.29;               35.52;                    ;                    ;
201309;Q;0560048;HOLIDAY HILLS                     ;1;09;N;CST  ;                  ;            1,743.21;                    ;                    ;                    ;                    ;                    ;                    ;              104.32;                8.89;                    ;                    ;
201309;Q;0560048;HOLIDAY HILLS                     ;1;18;N;RTA  ;                  ;            5,241.96;                    ;                    ;                    ;                    ;                    ;                    ;              312.96;               26.44;                    ;                    ;
201309;Q;0560012;HUNTLEY (MCHENRY)                 ;1;01;Y;ST   ;               178;          786,598.12;                    ;           32,229.40;           98,120.44;                    ;           10,785.83;           15,695.45;          328,481.78;          112,172.18;          169,170.10;            4,107.03;
201309;Q;0560012;HUNTLEY (MCHENRY)                 ;1;04;Y;MT   ;                  ;          189,449.29;                    ;           13,467.79;           19,628.51;                    ;            2,157.17;            3,138.95;           65,723.17;           46,061.17;           35,174.68;              930.69;
201309;Q;0560012;HUNTLEY (MCHENRY)                 ;1;09;Y;CST  ;                  ;           39,328.26;                    ;            1,611.48;            4,905.96;                    ;              539.30;              784.79;           16,422.77;            5,608.43;            8,458.46;              205.30;
201309;Q;0560012;HUNTLEY (MCHENRY)                 ;1;11;Y;CMFT ;                  ;           13,683.00;                    ;                    ;                    ;                    ;                    ;                    ;           13,683.00;                    ;                    ;                    ;
201309;Q;0560012;HUNTLEY (MCHENRY)                 ;1;18;Y;RTA  ;                  ;          142,075.03;                    ;           10,100.94;           14,721.36;                    ;            1,617.88;            2,354.33;           49,274.99;           34,545.88;           26,386.23;              698.08;
201309;Q;0560029;ISLAND LAKE (MCHENRY)             ;1;01;Y;ST   ;                44;          205,034.56;                    ;                    ;           49,508.26;                    ;                    ;                    ;           47,442.64;           62,238.85;            8,831.66;              257.51;
201309;Q;0560029;ISLAND LAKE (MCHENRY)             ;1;04;Y;MT   ;                  ;           67,622.53;                    ;                    ;            9,901.64;                    ;                    ;                    ;            9,887.61;           25,312.66;            1,843.58;               53.16;
201309;Q;0560029;ISLAND LAKE (MCHENRY)             ;1;09;Y;CST  ;                  ;           10,251.77;                    ;                    ;            2,475.42;                    ;                    ;                    ;            2,372.15;            3,111.93;              441.63;               12.87;
201309;Q;0560029;ISLAND LAKE (MCHENRY)             ;1;11;Y;CMFT ;                  ;            7,445.90;                    ;                    ;                    ;                    ;                    ;                    ;            7,445.90;                    ;                    ;                    ;
201309;Q;0560029;ISLAND LAKE (MCHENRY)             ;1;18;Y;RTA  ;                  ;           50,688.32;                    ;                    ;            7,426.24;                    ;                    ;                    ;            7,387.21;           18,984.29;            1,382.81;               39.86;
201309;Q;0560038;JOHNSBURG                         ;1;01;N;ST   ;               109;        1,040,847.78;                    ;                    ;           63,402.46;           52,229.83;            4,960.81;           21,770.33;          185,404.49;           43,330.42;           64,084.51;              363.47;
201309;Q;0560038;JOHNSBURG                         ;1;04;N;MT   ;                  ;          306,188.58;                    ;                    ;           22,101.93;           10,445.77;              992.15;            4,354.07;           38,099.76;            8,699.29;           12,875.98;              139.50;
201309;Q;0560038;JOHNSBURG                         ;1;09;N;CST  ;                  ;           52,042.19;                    ;                    ;            3,170.12;            2,611.49;              248.01;            1,088.53;            9,270.20;            2,166.43;            3,204.19;               18.15;
201309;Q;0560038;JOHNSBURG                         ;1;11;N;CMFT ;                  ;           29,622.36;                    ;                    ;                    ;                    ;                    ;                    ;           29,622.36;                    ;                    ;                    ;
201309;Q;0560038;JOHNSBURG                         ;1;18;N;RTA  ;                  ;          229,642.16;                    ;                    ;           16,576.48;            7,834.42;              744.10;            3,265.55;           28,574.89;            6,524.65;            9,657.20;              104.62;
201309;Q;0560037;LAKE IN THE HILLS                 ;1;01;N;ST   ;               278;        2,392,262.07;                    ;          193,758.99;          234,633.15;                    ;           15,493.69;          234,074.11;        1,336,246.50;          157,023.96;          182,074.39;           29,915.69;
201309;Q;0560037;LAKE IN THE HILLS                 ;1;04;N;MT   ;                  ;          682,045.43;                    ;           54,762.55;           46,926.17;                    ;            3,098.43;           46,926.96;          408,112.21;           77,625.00;           36,792.47;            5,993.36;
201309;Q;0560037;LAKE IN THE HILLS                 ;1;05;N;HMR  ;                  ;          343,882.54;                    ;           29,063.64;           35,131.19;                    ;            2,324.06;           35,111.05;          186,069.01;           23,550.93;           26,987.42;            4,289.01;
201309;Q;0560037;LAKE IN THE HILLS                 ;1;07;N;HRUT ;                  ;              247.82;                    ;                    ;                    ;                    ;                    ;                    ;              229.95;                    ;               17.87;                    ;
201309;Q;0560037;LAKE IN THE HILLS                 ;1;09;N;CST  ;                  ;          119,610.72;                    ;            9,687.89;           11,731.71;                    ;              774.65;           11,703.72;           66,811.03;            7,851.12;            9,102.76;            1,495.78;
201309;Q;0560037;LAKE IN THE HILLS                 ;1;11;N;CMFT ;                  ;          174,216.75;                    ;           30,002.63;                    ;                    ;                    ;                    ;          142,423.12;                    ;            1,791.00;                    ;
201309;Q;0560037;LAKE IN THE HILLS                 ;1;18;N;RTA  ;                  ;          511,818.66;                    ;           41,072.07;           35,131.21;                    ;            2,324.03;           35,289.62;          306,338.72;           58,217.20;           27,594.26;            4,495.33;
201309;Q;0560030;LAKEMOOR (MCHENRY)                ;1;01;Y;ST   ;                36;          106,347.30;                    ;                    ;            9,869.25;                    ;                    ;           67,669.88;                    ;           12,021.27;            9,344.83;              459.23;
201309;Q;0560030;LAKEMOOR (MCHENRY)                ;1;04;Y;MT   ;                  ;           21,306.75;                    ;                    ;            1,973.84;                    ;                    ;           13,533.90;                    ;            2,409.18;            1,871.65;              121.61;
201309;Q;0560030;LAKEMOOR (MCHENRY)                ;1;09;Y;CST  ;                  ;            5,317.38;                    ;                    ;              493.46;                    ;                    ;            3,383.46;                    ;              601.09;              467.25;               22.96;
201309;Q;0560030;LAKEMOOR (MCHENRY)                ;1;18;Y;RTA  ;                  ;           15,945.71;                    ;                    ;            1,445.77;                    ;                    ;           10,150.50;                    ;            1,806.94;            1,403.87;               91.20;
201309;Q;0560031;LAKEWOOD (MCHENRY)                ;1;01;N;ST   ;                50;           84,599.57;                    ;                    ;                    ;                    ;                    ;           11,109.76;                    ;              875.88;           25,719.59;                    ;
201309;Q;0560031;LAKEWOOD (MCHENRY)                ;1;04;N;MT   ;                  ;           17,269.87;                    ;                    ;                    ;                    ;                    ;            2,221.94;                    ;              201.99;            5,180.80;                    ;
201309;Q;0560031;LAKEWOOD (MCHENRY)                ;1;06;N;NHMR ;                  ;           16,210.72;                    ;                    ;                    ;                    ;                    ;            2,221.86;                    ;              174.71;            5,143.43;                    ;
201309;Q;0560031;LAKEWOOD (MCHENRY)                ;1;09;N;CST  ;                  ;            4,229.92;                    ;                    ;                    ;                    ;                    ;              555.48;                    ;               43.79;            1,285.95;                    ;
201309;Q;0560031;LAKEWOOD (MCHENRY)                ;1;18;N;RTA  ;                  ;           12,971.50;                    ;                    ;                    ;                    ;                    ;            1,666.44;                    ;              170.53;            3,885.69;                    ;
201309;Q;0560013;MARENGO                           ;1;01;N;ST   ;               144;          741,578.63;                    ;           67,205.37;          124,030.37;                    ;                    ;           12,791.50;          317,641.70;           53,065.37;           63,325.72;           95,762.00;
201309;Q;0560013;MARENGO                           ;1;04;N;MT   ;                  ;          171,331.93;                    ;           31,039.65;           25,171.62;                    ;                    ;            2,565.04;           64,252.91;           14,798.08;           12,725.94;           19,227.50;
201309;Q;0560013;MARENGO                           ;1;09;N;CST  ;                  ;           37,078.86;                    ;            3,360.29;            6,201.51;                    ;                    ;              639.57;           15,882.06;            2,653.25;            3,166.25;            4,788.07;
201309;Q;0560013;MARENGO                           ;1;11;N;CMFT ;                  ;           59,193.84;                    ;                    ;                    ;                    ;                    ;                    ;           45,891.90;                    ;           13,301.94;                    ;
201309;Q;0560013;MARENGO                           ;1;18;N;RTA  ;                  ;          128,505.38;                    ;           23,279.92;           18,884.79;                    ;                    ;            1,923.75;           48,189.39;           11,098.86;            9,544.53;           14,420.62;
201309;Q;0560034;MCCULLOM LAKE                     ;1;01;N;ST   ;                14;           18,175.16;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            1,422.13;                    ;                    ;
201309;Q;0560034;MCCULLOM LAKE                     ;1;04;N;MT   ;                  ;            3,906.12;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              293.39;                    ;                    ;
201309;Q;0560034;MCCULLOM LAKE                     ;1;09;N;CST  ;                  ;              908.68;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               71.07;                    ;                    ;
201309;Q;0560034;MCCULLOM LAKE                     ;1;18;N;RTA  ;                  ;            2,789.27;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               79.75;                    ;                    ;
201309;Q;0560021;MCHENRY                           ;1;01;N;ST   ;               566;        6,643,278.45;          419,932.78;          173,237.79;          761,194.98;          221,726.52;          351,527.88;          345,004.35;        2,728,890.39;          598,264.63;          445,521.58;          597,977.55;
201309;Q;0560021;MCHENRY                           ;1;04;N;MT   ;                  ;        1,576,312.36;           92,148.51;          108,002.63;          153,144.08;           44,402.96;           70,904.95;           69,128.19;          646,822.50;          181,197.09;           89,909.17;          120,652.28;
201309;Q;0560021;MCHENRY                           ;1;05;N;HMR  ;                  ;          505,365.33;           41,925.61;           17,324.12;           76,009.76;           22,097.28;           35,062.97;           34,502.54;          117,988.34;           59,686.09;           44,298.86;           56,469.76;
201309;Q;0560021;MCHENRY                           ;1;07;N;HRUT ;                  ;            3,786.57;                    ;                    ;                    ;                    ;                    ;                    ;            3,635.36;                    ;                    ;              151.21;
201309;Q;0560021;MCHENRY                           ;1;09;N;CST  ;                  ;          332,160.92;           20,996.45;            8,661.86;           38,059.14;           11,086.34;           17,576.37;           17,250.20;          136,444.27;           29,912.73;           22,274.96;           29,898.60;
201309;Q;0560021;MCHENRY                           ;1;11;N;CMFT ;                  ;          138,486.62;                    ;                    ;                    ;                    ;                    ;                    ;          138,098.36;              388.26;                    ;                    ;
201309;Q;0560021;MCHENRY                           ;1;18;N;RTA  ;                  ;        1,179,648.34;           69,111.78;           81,002.40;          114,742.14;           33,302.64;           53,179.22;           51,846.17;          482,724.98;          136,070.61;           67,301.79;           90,366.61;
201309;Q;0560046;OAKWOOD HILLS                     ;1;01;N;ST   ;                15;            3,090.60;                    ;                    ;                    ;                    ;                    ;                    ;            2,123.57;              448.70;              481.21;                    ;
201309;Q;0560046;OAKWOOD HILLS                     ;1;04;N;MT   ;                  ;              674.94;                    ;                    ;                    ;                    ;                    ;                    ;              424.71;              100.09;              108.55;                    ;
201309;Q;0560046;OAKWOOD HILLS                     ;1;09;N;CST  ;                  ;              154.61;                    ;                    ;                    ;                    ;                    ;                    ;              106.18;               22.52;               24.06;                    ;
201309;Q;0560046;OAKWOOD HILLS                     ;1;18;N;RTA  ;                  ;              506.51;                    ;                    ;                    ;                    ;                    ;                    ;              318.54;               75.34;               81.45;                    ;
201309;Q;0560040;PORT BARRINGTON (MCHENRY)         ;1;01;Y;ST   ;                16;           36,104.65;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              460.44;                    ;                    ;
201309;Q;0560040;PORT BARRINGTON (MCHENRY)         ;1;04;Y;MT   ;                  ;            7,243.16;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               95.38;                    ;                    ;
201309;Q;0560040;PORT BARRINGTON (MCHENRY)         ;1;09;Y;CST  ;                  ;            1,805.16;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               22.99;                    ;                    ;
201309;Q;0560040;PORT BARRINGTON (MCHENRY)         ;1;11;Y;CMFT ;                  ;              177.00;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201309;Q;0560040;PORT BARRINGTON (MCHENRY)         ;1;18;Y;RTA  ;                  ;            5,432.27;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               71.52;                    ;                    ;
201309;Q;0560041;PRAIRIE GROVE                     ;1;01;N;ST   ;                30;          664,136.69;                    ;                    ;                    ;                    ;                    ;                    ;                    ;           29,515.10;           52,585.45;                    ;
201309;Q;0560041;PRAIRIE GROVE                     ;1;04;N;MT   ;                  ;          132,827.56;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            5,902.82;           10,517.57;                    ;
201309;Q;0560041;PRAIRIE GROVE                     ;1;07;N;HRUT ;                  ;            1,428.89;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              413.48;                    ;
201309;Q;0560041;PRAIRIE GROVE                     ;1;09;N;CST  ;                  ;           33,206.54;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            1,475.75;            2,629.15;                    ;
201309;Q;0560041;PRAIRIE GROVE                     ;1;18;N;RTA  ;                  ;           98,017.14;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            4,427.21;            7,888.56;                    ;
201309;Q;0560014;RICHMOND                          ;1;01;N;ST   ;               106;          530,011.84;                    ;                    ;          147,634.93;                    ;                    ;                    ;           99,474.85;           82,183.95;          156,494.85;            8,666.66;
201309;Q;0560014;RICHMOND                          ;1;04;N;MT   ;                  ;          113,332.98;                    ;                    ;           29,656.72;                    ;                    ;                    ;           20,379.93;           17,158.44;           32,560.60;            1,780.41;
201309;Q;0560014;RICHMOND                          ;1;07;N;HRUT ;                  ;               12.42;                    ;                    ;                    ;                    ;                    ;                    ;               12.42;                    ;                    ;                    ;
201309;Q;0560014;RICHMOND                          ;1;09;N;CST  ;                  ;           26,500.43;                    ;                    ;            7,381.66;                    ;                    ;                    ;            4,973.71;            4,109.22;            7,824.69;              433.34;
201309;Q;0560014;RICHMOND                          ;1;11;N;CMFT ;                  ;           14,742.01;                    ;                    ;                    ;                    ;                    ;                    ;           14,703.52;                    ;               38.49;                    ;
201309;Q;0560014;RICHMOND                          ;1;18;N;RTA  ;                  ;           85,027.19;                    ;                    ;           22,248.17;                    ;                    ;                    ;           15,306.59;           12,869.04;           24,420.78;            1,335.32;
201309;Q;0560016;RINGWOOD                          ;1;01;N;ST   ;                38;           51,288.52;                    ;                    ;                    ;                    ;                    ;                    ;           24,546.89;            5,981.36;           10,354.65;                    ;
201309;Q;0560016;RINGWOOD                          ;1;04;N;MT   ;                  ;           11,669.15;                    ;                    ;                    ;                    ;                    ;                    ;            4,909.35;            1,236.45;            3,442.24;                    ;
201309;Q;0560016;RINGWOOD                          ;1;09;N;CST  ;                  ;            2,564.46;                    ;                    ;                    ;                    ;                    ;                    ;            1,227.35;              299.09;              517.74;                    ;
201309;Q;0560016;RINGWOOD                          ;1;18;N;RTA  ;                  ;            8,699.35;                    ;                    ;                    ;                    ;                    ;                    ;            3,630.43;              927.41;            2,580.67;                    ;
201309;Q;0560018;SPRING GROVE                      ;1;01;N;ST   ;               137;          470,284.40;                    ;           67,576.77;           82,795.25;                    ;                    ;            3,267.74;          114,945.14;           75,459.70;           10,323.80;           87,782.25;
201309;Q;0560018;SPRING GROVE                      ;1;04;N;MT   ;                  ;          147,786.96;                    ;           41,563.00;           16,558.93;                    ;                    ;              653.52;           23,159.04;           40,481.82;            2,117.01;           17,626.89;
201309;Q;0560018;SPRING GROVE                      ;1;09;N;CST  ;                  ;           23,513.63;                    ;            3,378.85;            4,139.65;                    ;                    ;              163.40;            5,746.85;            3,772.95;              516.21;            4,389.04;
201309;Q;0560018;SPRING GROVE                      ;1;11;N;CMFT ;                  ;           17,648.00;                    ;                    ;                    ;                    ;                    ;                    ;           13,082.48;                    ;                    ;            4,565.52;
201309;Q;0560018;SPRING GROVE                      ;1;18;N;RTA  ;                  ;          110,365.11;                    ;           31,172.30;           12,419.24;                    ;                    ;              490.18;           16,954.84;           30,300.49;            1,587.71;           13,220.33;
201309;Q;0560050;TROUT VALLEY                      ;1;01;N;ST   ;                 5;              246.36;                    ;                    ;                    ;                    ;                    ;                    ;              110.00;                    ;                    ;                    ;
201309;Q;0560050;TROUT VALLEY                      ;1;04;N;MT   ;                  ;               40.58;                    ;                    ;                    ;                    ;                    ;                    ;               22.00;                    ;                    ;                    ;
201309;Q;0560050;TROUT VALLEY                      ;1;09;N;CST  ;                  ;               11.83;                    ;                    ;                    ;                    ;                    ;                    ;                5.50;                    ;                    ;                    ;
201309;Q;0560050;TROUT VALLEY                      ;1;18;N;RTA  ;                  ;               37.97;                    ;                    ;                    ;                    ;                    ;                    ;               16.50;                    ;                    ;                    ;
201309;Q;0560019;UNION (MCHENRY)                   ;1;01;N;ST   ;                43;           42,202.78;                    ;                    ;            9,443.68;                    ;                    ;                    ;           13,008.80;              194.73;            7,540.54;            6,678.98;
201309;Q;0560019;UNION (MCHENRY)                   ;1;04;N;MT   ;                  ;            8,780.56;                    ;                    ;            1,888.95;                    ;                    ;                    ;            2,601.74;               75.80;            1,528.78;            1,366.02;
201309;Q;0560019;UNION (MCHENRY)                   ;1;09;N;CST  ;                  ;            2,110.00;                    ;                    ;              472.19;                    ;                    ;                    ;              650.44;                9.69;              376.96;              333.95;
201309;Q;0560019;UNION (MCHENRY)                   ;1;18;N;RTA  ;                  ;            6,585.52;                    ;                    ;            1,416.74;                    ;                    ;                    ;            1,951.32;               56.94;            1,146.53;            1,024.55;
201309;Q;0560022;WONDER LAKE                       ;1;01;N;ST   ;                61;           55,991.56;                    ;            9,577.19;            9,539.69;                    ;                    ;                    ;                    ;            3,318.57;            3,349.84;              447.44;
201309;Q;0560022;WONDER LAKE                       ;1;04;N;MT   ;                  ;           11,850.03;                    ;            2,186.42;            1,916.26;                    ;                    ;                    ;                    ;              810.94;              732.50;              252.20;
201309;Q;0560022;WONDER LAKE                       ;1;09;N;CST  ;                  ;            2,799.60;                    ;              478.89;              476.96;                    ;                    ;                    ;                    ;              166.00;              167.47;               22.37;
201309;Q;0560022;WONDER LAKE                       ;1;18;N;RTA  ;                  ;            8,888.22;                    ;            1,639.85;            1,437.21;                    ;                    ;                    ;                    ;              608.53;              549.61;              189.22;
201309;Q;0560001;WOODSTOCK                         ;1;01;N;ST   ;               437;        3,551,737.43;          487,484.35;          180,067.97;          403,243.18;            1,993.00;           82,572.85;          500,995.28;        1,127,108.79;          344,188.41;          187,909.17;          236,174.43;
201309;Q;0560001;WOODSTOCK                         ;1;04;N;MT   ;                  ;          903,013.86;          167,788.11;          100,593.16;           82,616.67;              398.59;           16,513.65;          101,628.37;          226,598.48;          115,828.69;           43,577.38;           47,470.76;
201309;Q;0560001;WOODSTOCK                         ;1;07;N;HRUT ;                  ;            1,756.33;                    ;                    ;                    ;                    ;                    ;                    ;              537.13;                    ;                    ;            1,219.20;
201309;Q;0560001;WOODSTOCK                         ;1;09;N;CST  ;                  ;          177,586.11;           24,374.18;            9,003.44;           20,161.80;               99.64;            4,128.52;           25,049.70;           56,355.32;           17,209.35;            9,395.41;           11,808.75;
201309;Q;0560001;WOODSTOCK                         ;1;11;N;CMFT ;                  ;           85,150.39;                    ;                    ;                    ;                    ;                    ;                    ;           67,223.95;            8,904.38;            9,022.06;                    ;
201309;Q;0560001;WOODSTOCK                         ;1;18;N;RTA  ;                  ;          675,423.40;          125,841.17;           75,445.09;           61,541.23;              298.89;           12,385.64;           76,221.27;          168,419.41;           87,274.07;           32,683.60;           35,313.03;
201309;Q;0569999;MCHENRY COUNTY TOTALS             ;3;01;N;ST   ;              4681;       38,750,240.45;        4,800,206.94;        1,707,383.09;        4,679,805.29;          649,581.07;        1,539,415.77;        3,228,462.04;       13,552,616.58;        4,232,203.72;        3,054,367.74;        1,306,198.21;
201309;Q;0569999;MCHENRY COUNTY TOTALS             ;3;04;N;MT   ;                  ;        9,158,641.73;        1,434,657.69;          940,849.61;          918,328.88;          126,466.27;          294,327.27;          577,440.61;        2,886,714.10;        1,216,288.21;          516,663.18;          246,905.91;
