batherload,county,fac_license_status,facility_name,feature_location,feature_name,feature_status,feature_type,idph_region,license_id,location_1,s_e_compliance,surface_area,volume
,Cook,Expired,THE WOODS AT COUNTRYSIDE,,,,,West Chicago,133-05221,"{'latitude': '42.128299997000454', 'human_address': '{""address"":""975 STERLING AVENUE"",""city"":""PALATINE"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.07176114999965'}",,,
75.0,Cook,,THE WOODS AT COUNTRYSIDE,Outdoor,OUTDOOR SWIM 1,Open,Swimming Pool,West Chicago,133-05221,"{'latitude': '42.128299997000454', 'human_address': '{""address"":""975 STERLING AVENUE"",""city"":""PALATINE"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.07176114999965'}",Yes,3000.0,
75.0,Cook,,THE WOODS AT COUNTRYSIDE,Outdoor,WADE 1,Open,Wading Pool,West Chicago,133-05221,"{'latitude': '42.128299997000454', 'human_address': '{""address"":""975 STERLING AVENUE"",""city"":""PALATINE"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.07176114999965'}",Yes,225.0,
,Champaign,Active,STONEGATE VILLAGE,,,,,Champaign,133-05234,"{'latitude': '40.11295005700049', 'human_address': '{""address"":""2503 W SPRINGFIELD"",""city"":""CHAMPAIGN"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.28845015599967'}",,,
,Champaign,,STONEGATE VILLAGE,Outdoor,OUTDOOR SWIM 1,Open,Swimming Pool,Champaign,133-05234,"{'latitude': '40.11295005700049', 'human_address': '{""address"":""2503 W SPRINGFIELD"",""city"":""CHAMPAIGN"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.28845015599967'}",Yes,1000.0,
,Jefferson,Inactive,BEST VALUE INN & SUITES,,,,,Marion,133-05238,"{'latitude': '38.31390080300048', 'human_address': '{""address"":""120 NORTH 44TH STREET"",""city"":""MT VERNON"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.94808111499964'}",,,
,Jefferson,,BEST VALUE INN & SUITES,Outdoor,OUTDOOR SWIM 1,Closed Permanently,Swimming Pool,Marion,133-05238,"{'latitude': '38.31390080300048', 'human_address': '{""address"":""120 NORTH 44TH STREET"",""city"":""MT VERNON"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.94808111499964'}",No,,
,Cook,Active,Lake Louise Condominium,,,,,West Chicago,133-05241,"{'latitude': '42.10204985200045', 'human_address': '{""address"":""430 NORTH WILKE"",""city"":""PALATINE"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.00462111399969'}",,,
85.0,Cook,,Lake Louise Condominium,Outdoor,OUTDOOR SWIM 1,Open,Swimming Pool,West Chicago,133-05241,"{'latitude': '42.10204985200045', 'human_address': '{""address"":""430 NORTH WILKE"",""city"":""PALATINE"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.00462111399969'}",Yes,1250.0,
,Cook,Active,GREENBRIAR APARTMENTS,,,,,West Chicago,133-05242,"{'latitude': '42.1198433670005', 'human_address': '{""address"":""2423 NORTH KENNICOTT DRIVE"",""city"":""ARLINGTON HEIGHTS"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.9938393549997'}",,,
,Cook,,GREENBRIAR APARTMENTS,Outdoor,OUTDOOR SWIM 1,Open,Swimming Pool,West Chicago,133-05242,"{'latitude': '42.1198433670005', 'human_address': '{""address"":""2423 NORTH KENNICOTT DRIVE"",""city"":""ARLINGTON HEIGHTS"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.9938393549997'}",Yes,1200.0,
,Cook,Active,HAWTHORN ESTATES CONDO ASSOC,,,,,West Chicago,133-05245,"{'latitude': '42.06499014700046', 'human_address': '{""address"":""1931 PRAIRIE SQUARE"",""city"":""SCHAUMBURG"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.03883007199966'}",,,
50.0,Cook,,HAWTHORN ESTATES CONDO ASSOC,Outdoor,,Open,Swimming Pool,West Chicago,133-05245,"{'latitude': '42.06499014700046', 'human_address': '{""address"":""1931 PRAIRIE SQUARE"",""city"":""SCHAUMBURG"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.03883007199966'}",Yes,700.0,
,Will,Active,AUTUMN RIDGE APARTMENTS,,,,,West Chicago,133-05250,"{'latitude': '41.46398040100047', 'human_address': '{""address"":""119 SYCAMORE DRIVE"",""city"":""PARK FOREST"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.66810050199967'}",,,
150.0,Will,,AUTUMN RIDGE APARTMENTS,Outdoor,OUTDOOR SWIM 1,Open,Swimming Pool,West Chicago,133-05250,"{'latitude': '41.46398040100047', 'human_address': '{""address"":""119 SYCAMORE DRIVE"",""city"":""PARK FOREST"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.66810050199967'}",Yes,1540.0,69429.0
,Cook,Active,LEXINGTON GREEN CONDO ASSOC,,,,,West Chicago,133-05251,"{'latitude': '42.02374201700047', 'human_address': '{""address"":""1543 WILLIAMSBURG"",""city"":""SCHAUMBURG"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.04220418299968'}",,,
175.0,Cook,,LEXINGTON GREEN CONDO ASSOC,Outdoor,OUTDOOR SWIM 1,Open,Swimming Pool,West Chicago,133-05251,"{'latitude': '42.02374201700047', 'human_address': '{""address"":""1543 WILLIAMSBURG"",""city"":""SCHAUMBURG"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.04220418299968'}",Yes,2625.0,
16.0,Cook,,LEXINGTON GREEN CONDO ASSOC,Outdoor,OUTDOOR WADING POOL,Open,Wading Pool,West Chicago,133-05251,"{'latitude': '42.02374201700047', 'human_address': '{""address"":""1543 WILLIAMSBURG"",""city"":""SCHAUMBURG"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.04220418299968'}",Yes,240.0,
,McLean,Inactive,PARKWAY SUNSET INN,,,,,Champaign,133-05264,"{'latitude': '40.45925005100048', 'human_address': '{""address"":""2613 SO VETERANS PARKWAY"",""city"":""BLOOMINGTON"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.98850785599967'}",,,
,McLean,,PARKWAY SUNSET INN,Outdoor,OUTDOOR SWIM 1,Inactive,Swimming Pool,Champaign,133-05264,"{'latitude': '40.45925005100048', 'human_address': '{""address"":""2613 SO VETERANS PARKWAY"",""city"":""BLOOMINGTON"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.98850785599967'}",No,,
,McLean,Active,NORTH MEADOW VILLAGE,,,,,Champaign,133-05265,"{'latitude': '40.51082113700045', 'human_address': '{""address"":""RR #15"",""city"":""NORMAL"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.99414026399967'}",,,
,McLean,,NORTH MEADOW VILLAGE,Outdoor,OUTDOOR SWIM 1,Open,Swimming Pool,Champaign,133-05265,"{'latitude': '40.51082113700045', 'human_address': '{""address"":""RR #15"",""city"":""NORMAL"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.99414026399967'}",Yes,967.0,
,Macon,Active,PARK CITY,,,,,Champaign,133-05266,"{'latitude': '39.88266296800049', 'human_address': '{""address"":""3200 NORTH DELTA AVENUE"",""city"":""DECATUR"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.94213589899965'}",,,
,Macon,,PARK CITY,Outdoor,OUTDOOR SWIM 1,Open,Swimming Pool,Champaign,133-05266,"{'latitude': '39.88266296800049', 'human_address': '{""address"":""3200 NORTH DELTA AVENUE"",""city"":""DECATUR"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.94213589899965'}",Yes,1180.0,
,Lake,Ordinance Agency,DOUBLETREE LIBERTYVILLE-MUNDELEIN,,,,,West Chicago,133-05285,"{'latitude': '42.23706969200049', 'human_address': '{""address"":""510 EAST ROUTE 83"",""city"":""MUNDELEIN"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.99544087999965'}",,,
165.0,Lake,,DOUBLETREE LIBERTYVILLE-MUNDELEIN,Indoor,INDOOR SWIM 1,Open,Swimming Pool,West Chicago,133-05285,"{'latitude': '42.23706969200049', 'human_address': '{""address"":""510 EAST ROUTE 83"",""city"":""MUNDELEIN"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.99544087999965'}",Yes,1500.0,
,Bureau,Active,DAYS INN,,,,,Peoria,133-05294,"{'latitude': '41.396200699000474', 'human_address': '{""address"":""2238 NORTH MAIN STREET"",""city"":""PRINCETON"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-89.46827435799969'}",,,
97.0,Bureau,,DAYS INN,Outdoor,outdoor pool,Inactive,Swimming Pool,Peoria,133-05294,"{'latitude': '41.396200699000474', 'human_address': '{""address"":""2238 NORTH MAIN STREET"",""city"":""PRINCETON"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-89.46827435799969'}",Yes,1250.0,53000.0
10.0,Bureau,,DAYS INN,Outdoor,outdoor pool,Inactive,Wading Pool,Peoria,133-05294,"{'latitude': '41.396200699000474', 'human_address': '{""address"":""2238 NORTH MAIN STREET"",""city"":""PRINCETON"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-89.46827435799969'}",Yes,150.0,1100.0
,Peoria,Active,HILLCREST APARTMENTS,,,,,Peoria,133-05297,"{'latitude': '40.69214084700047', 'human_address': '{""address"":""6705 TERRA VISTA"",""city"":""PEORIA"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-89.58776051999968'}",,,
56.0,Peoria,,HILLCREST APARTMENTS,Outdoor,outdoor pool,Open,Swimming Pool,Peoria,133-05297,"{'latitude': '40.69214084700047', 'human_address': '{""address"":""6705 TERRA VISTA"",""city"":""PEORIA"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-89.58776051999968'}",Yes,800.0,34000.0
,Sangamon,Inactive,WYNDHAM CHASE APARTMENTS,,,,,Edwardsville,133-05303,"{'latitude': '39.792521069000486', 'human_address': '{""address"":""206 W CANEDY"",""city"":""SPRINGFIELD"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-89.65669098899969'}",,,
,Cook,Active,HAWTHORNE HOUSE APARTMENTS,,,,,West Chicago,133-05308,"{'latitude': '41.94456050600047', 'human_address': '{""address"":""3450 NORTH LAKE SHORE DRIVE"",""city"":""CHICAGO"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.64114055199968'}",,,
,Cook,,HAWTHORNE HOUSE APARTMENTS,Outdoor,OUTDOOR SWIM 1,Open,Swimming Pool,West Chicago,133-05308,"{'latitude': '41.94456050600047', 'human_address': '{""address"":""3450 NORTH LAKE SHORE DRIVE"",""city"":""CHICAGO"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.64114055199968'}",Yes,1000.0,
,Cook,Active,THE LAURELS OF WILLOW HILL,,,,,West Chicago,133-05311,"{'latitude': '41.73540336800045', 'human_address': '{""address"":""8712 S 87TH AVE"",""city"":""JUSTICE"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.83642058099969'}",,,
99.0,Cook,,THE LAURELS OF WILLOW HILL,Outdoor,OUTDOOR SWIM 1,Open,Swimming Pool,West Chicago,133-05311,"{'latitude': '41.73540336800045', 'human_address': '{""address"":""8712 S 87TH AVE"",""city"":""JUSTICE"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.83642058099969'}",Yes,1485.0,
,Cook,Active,FOXBORO NORTH APARTMENTS,,,,,West Chicago,133-05312,"{'latitude': '42.128736682000465', 'human_address': '{""address"":""470 FOXBORO DR"",""city"":""WHEELING"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.90859404999969'}",,,
85.0,Cook,,FOXBORO NORTH APARTMENTS,Outdoor,OUTDOOR SWIM 1,Open,Swimming Pool,West Chicago,133-05312,"{'latitude': '42.128736682000465', 'human_address': '{""address"":""470 FOXBORO DR"",""city"":""WHEELING"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.90859404999969'}",Yes,1550.0,
,Cook,Active,CATHERINE COURTS CONDOMINIUMS,,,,,West Chicago,133-05317,"{'latitude': '41.97584731100045', 'human_address': '{""address"":""5306 NORTH CUMBERLAND"",""city"":""CHICAGO"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.83665308399969'}",,,
,Cook,,CATHERINE COURTS CONDOMINIUMS,Outdoor,OUTDOOR SWIM ,Open,Swimming Pool,West Chicago,133-05317,"{'latitude': '41.97584731100045', 'human_address': '{""address"":""5306 NORTH CUMBERLAND"",""city"":""CHICAGO"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.83665308399969'}",Yes,2800.0,
,Lake,Ordinance Agency,RAMADA INN WAUKEGAN,,,,,West Chicago,133-05322,"{'latitude': '42.36199899500048', 'human_address': '{""address"":""200 NORTH GREENBAY ROAD"",""city"":""WAUKEGAN"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.87587084199964'}",,,
95.0,Lake,,RAMADA INN WAUKEGAN,Indoor,INDOOR SWIM 1,Open,Swimming Pool,West Chicago,133-05322,"{'latitude': '42.36199899500048', 'human_address': '{""address"":""200 NORTH GREENBAY ROAD"",""city"":""WAUKEGAN"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.87587084199964'}",Yes,,
7.0,Lake,,RAMADA INN WAUKEGAN,Indoor,SPA 1,Open,Spa,West Chicago,133-05322,"{'latitude': '42.36199899500048', 'human_address': '{""address"":""200 NORTH GREENBAY ROAD"",""city"":""WAUKEGAN"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.87587084199964'}",Yes,,
,Kane,Active,AURORA FOX VALLEY INN,,,,,West Chicago,133-05327,"{'latitude': '41.80463079200047', 'human_address': '{""address"":""2450 N FARNSWORTH AVE"",""city"":""AURORA"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.2821310389997'}",,,
93.0,Kane,,AURORA FOX VALLEY INN,Outdoor,Swimming Pool,Open,Swimming Pool,West Chicago,133-05327,"{'latitude': '41.80463079200047', 'human_address': '{""address"":""2450 N FARNSWORTH AVE"",""city"":""AURORA"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.2821310389997'}",Yes,1300.0,53600.0
,Kane,Active,PARK SHORE APARTMENTS,,,,,West Chicago,133-05328,"{'latitude': '41.904280171000494', 'human_address': '{""address"":""1000 GENEVA RD - OFFICE"",""city"":""ST CHARLES"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.30810002699968'}",,,
76.0,Kane,,PARK SHORE APARTMENTS,Outdoor,Swimming Pool,Open,Swimming Pool,West Chicago,133-05328,"{'latitude': '41.904280171000494', 'human_address': '{""address"":""1000 GENEVA RD - OFFICE"",""city"":""ST CHARLES"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.30810002699968'}",Yes,965.0,
,Coles,Active,DAYS INN MATTOON,,,,,Champaign,133-05331,"{'latitude': '39.48495223600048', 'human_address': '{""address"":""300 BROADWAY AVENUE EAST"",""city"":""MATTOON"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.32647318299968'}",,,
,Coles,,DAYS INN MATTOON,Indoor,INDOOR SWIM 1,Open,Swimming Pool,Champaign,133-05331,"{'latitude': '39.48495223600048', 'human_address': '{""address"":""300 BROADWAY AVENUE EAST"",""city"":""MATTOON"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.32647318299968'}",Yes,1250.0,
,Champaign,Active,PARADISE INN,,,,,Champaign,133-05333,"{'latitude': '40.06276292700045', 'human_address': '{""address"":""709 N DUNLAP AVE"",""city"":""SAVOY"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.25013005299968'}",,,
,Champaign,,PARADISE INN,Outdoor,OUTDOOR SWIM 1,Open,Swimming Pool,Champaign,133-05333,"{'latitude': '40.06276292700045', 'human_address': '{""address"":""709 N DUNLAP AVE"",""city"":""SAVOY"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.25013005299968'}",Yes,468.0,
,Champaign,,PARADISE INN,,,Open,Wading Pool,Champaign,133-05333,"{'latitude': '40.06276292700045', 'human_address': '{""address"":""709 N DUNLAP AVE"",""city"":""SAVOY"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.25013005299968'}",Yes,140.0,
,Cook,Inactive,HILLSIDE CONDOMINUM ASSOC,,,,,West Chicago,133-05340,"{'latitude': '41.88095106200046', 'human_address': '{""address"":""605 NORTH WOLF ROAD"",""city"":""HILLSIDE"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.90329055299969'}",,,
,Cook,Expired,SOUTHGATE APTS,,,,,West Chicago,133-05351,"{'latitude': '41.6839603250005', 'human_address': '{""address"":""4050 WEST 115TH STREET"",""city"":""CHICAGO"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.72128063899964'}",,,
,Cook,,SOUTHGATE APTS,Outdoor,OUTDOOR SWIM 1,Open,Swimming Pool,West Chicago,133-05351,"{'latitude': '41.6839603250005', 'human_address': '{""address"":""4050 WEST 115TH STREET"",""city"":""CHICAGO"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.72128063899964'}",Yes,2100.0,
,Cook,Active,W CHICAGO LAKESHORE,,,,,West Chicago,133-05354,"{'latitude': '41.89388605500045', 'human_address': '{""address"":""644 NORTH LAKESHORE DRIVE"",""city"":""CHICAGO"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.61517226999968'}",,,
44.0,Cook,,W CHICAGO LAKESHORE,Indoor,INDOOR SWIM 1,Open,Swimming Pool,West Chicago,133-05354,"{'latitude': '41.89388605500045', 'human_address': '{""address"":""644 NORTH LAKESHORE DRIVE"",""city"":""CHICAGO"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.61517226999968'}",Yes,660.0,
,Cook,Active,THE PIERRE CONDOMINIUM ASSOC,,,,,West Chicago,133-05355,"{'latitude': '41.92025220800048', 'human_address': '{""address"":""2100 NORTH LINCOLN PARK WEST"",""city"":""CHICAGO"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.63640547599965'}",,,
48.0,Cook,,THE PIERRE CONDOMINIUM ASSOC,Outdoor,OUTDOOR SWIM 1,Open,Swimming Pool,West Chicago,133-05355,"{'latitude': '41.92025220800048', 'human_address': '{""address"":""2100 NORTH LINCOLN PARK WEST"",""city"":""CHICAGO"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.63640547599965'}",Yes,720.0,
,Lake,Ordinance Agency,MIDTOWN ATHLETIC CLUB,,,,,West Chicago,133-05359,"{'latitude': '42.193679346000465', 'human_address': '{""address"":""2211 WAUKEGAN ROAD"",""city"":""BANNOCKBURN"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.85987024899964'}",,,
7.0,Lake,,MIDTOWN ATHLETIC CLUB,Indoor,SPA 1,Open,Spa,West Chicago,133-05359,"{'latitude': '42.193679346000465', 'human_address': '{""address"":""2211 WAUKEGAN ROAD"",""city"":""BANNOCKBURN"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.85987024899964'}",Yes,,
450.0,Lake,,MIDTOWN ATHLETIC CLUB,Outdoor,OUTDOOR SWIM 1,Open,Swimming Pool,West Chicago,133-05359,"{'latitude': '42.193679346000465', 'human_address': '{""address"":""2211 WAUKEGAN ROAD"",""city"":""BANNOCKBURN"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.85987024899964'}",Yes,,
37.0,Lake,,MIDTOWN ATHLETIC CLUB,Outdoor,WADE 1,Open,Wading Pool,West Chicago,133-05359,"{'latitude': '42.193679346000465', 'human_address': '{""address"":""2211 WAUKEGAN ROAD"",""city"":""BANNOCKBURN"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.85987024899964'}",Yes,,
121.0,Lake,,MIDTOWN ATHLETIC CLUB,Indoor,INDOOR SWIM 1,Open,Swimming Pool,West Chicago,133-05359,"{'latitude': '42.193679346000465', 'human_address': '{""address"":""2211 WAUKEGAN ROAD"",""city"":""BANNOCKBURN"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.85987024899964'}",Yes,,
,Champaign,Active,BROMLEY HALL,,,,,Champaign,133-05365,"{'latitude': '40.106840656000486', 'human_address': '{""address"":""910 S THIRD ST"",""city"":""CHAMPAIGN"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.23535067899968'}",,,
,Champaign,,BROMLEY HALL,Indoor,INDOOR SWIM 1,Open,Swimming Pool,Champaign,133-05365,"{'latitude': '40.106840656000486', 'human_address': '{""address"":""910 S THIRD ST"",""city"":""CHAMPAIGN"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.23535067899968'}",Yes,1800.0,
,Christian,Inactive,LAKE LAWN INN INC,,,,,Edwardsville,133-05388,"{'latitude': '39.38577073300047', 'human_address': '{""address"":""ROUTES 16 &amp; 51 EAST"",""city"":""PANA"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-89.08122040999967'}",,,
,Christian,,LAKE LAWN INN INC,Outdoor,OUTDOOR SWIM 1,Inactive,Swimming Pool,Edwardsville,133-05388,"{'latitude': '39.38577073300047', 'human_address': '{""address"":""ROUTES 16 &amp; 51 EAST"",""city"":""PANA"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-89.08122040999967'}",Yes,1250.0,
,Sangamon,Inactive,QUEST INN MOTEL,,,,,Edwardsville,133-05389,"{'latitude': '39.785730670000476', 'human_address': '{""address"":""3125 WIDETRACK ROAD"",""city"":""SPRINGFIELD"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-89.6037908569997'}",,,
,Sangamon,,QUEST INN MOTEL,Outdoor,OUTDOOR SWIM 1,Closed Permanently,Swimming Pool,Edwardsville,133-05389,"{'latitude': '39.785730670000476', 'human_address': '{""address"":""3125 WIDETRACK ROAD"",""city"":""SPRINGFIELD"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-89.6037908569997'}",,943.0,
,Effingham,Inactive,ECONO LODGE,,,,,Marion,133-05391,"{'latitude': '39.120903877000444', 'human_address': '{""address"":""1600 WEST FAYETTE AVENUE"",""city"":""EFFINGHAM"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.56409148299969'}",,,
,Effingham,,ECONO LODGE,Outdoor,OUTDOOR SWIM 1,Closed Permanently,Swimming Pool,Marion,133-05391,"{'latitude': '39.120903877000444', 'human_address': '{""address"":""1600 WEST FAYETTE AVENUE"",""city"":""EFFINGHAM"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.56409148299969'}",,595.0,
,Lake,Ordinance Agency,THE LINCOLNSHIRE CLUB,,,,,West Chicago,133-05393,"{'latitude': '42.20134893800048', 'human_address': '{""address"":""96 ELM ROAD"",""city"":""LINCOLNSHIRE"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.91591034999965'}",,,
,Lake,,THE LINCOLNSHIRE CLUB,Outdoor,WADE 1,Open,Wading Pool,West Chicago,133-05393,"{'latitude': '42.20134893800048', 'human_address': '{""address"":""96 ELM ROAD"",""city"":""LINCOLNSHIRE"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.91591034999965'}",,,
292.0,Lake,,THE LINCOLNSHIRE CLUB,Outdoor,OUTDOOR SWIM 1,Open,Swimming Pool,West Chicago,133-05393,"{'latitude': '42.20134893800048', 'human_address': '{""address"":""96 ELM ROAD"",""city"":""LINCOLNSHIRE"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.91591034999965'}",,,
,Macon,Active,WOODCREST APARTMENTS,,,,,Champaign,133-05394,"{'latitude': '39.8939026810005', 'human_address': '{""address"":""3903 CAMELOT CIRCLE"",""city"":""DECATUR"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.93092486999967'}",,,
,Macon,,WOODCREST APARTMENTS,Outdoor,OUTDOOR SWIM 1,Open,Swimming Pool,Champaign,133-05394,"{'latitude': '39.8939026810005', 'human_address': '{""address"":""3903 CAMELOT CIRCLE"",""city"":""DECATUR"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.93092486999967'}",Yes,993.0,
,Cook,Active,1130 S MICHIGAN APTS,,,,,West Chicago,133-05397,"{'latitude': '41.86849028100045', 'human_address': '{""address"":""1130 SOUTH MICHIGAN AVENUE"",""city"":""CHICAGO"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.62409022999964'}",,,
250.0,Cook,,1130 S MICHIGAN APTS,Outdoor,Swimming Pool,Open,Swimming Pool,West Chicago,133-05397,"{'latitude': '41.86849028100045', 'human_address': '{""address"":""1130 SOUTH MICHIGAN AVENUE"",""city"":""CHICAGO"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.62409022999964'}",Yes,3750.0,56000.0
,Cook,Active,BEST WESTERN UNIVERSITY PLAZA,,,,,West Chicago,133-05408,"{'latitude': '42.04490768700049', 'human_address': '{""address"":""1501 SHERMAN AVE"",""city"":""EVANSTON"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.68185674199964'}",,,
75.0,Cook,,BEST WESTERN UNIVERSITY PLAZA,Outdoor,OUTDOOR SWIM 1,Open,Swimming Pool,West Chicago,133-05408,"{'latitude': '42.04490768700049', 'human_address': '{""address"":""1501 SHERMAN AVE"",""city"":""EVANSTON"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.68185674199964'}",Yes,1100.0,
,Champaign,Active,TOWN AND COUNTRY APARTMENTS,,,,,Champaign,133-05411,"{'latitude': '40.123810318000494', 'human_address': '{""address"":""800 OAKLAND AVE"",""city"":""URBANA"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.19925082499964'}",,,
,Champaign,,TOWN AND COUNTRY APARTMENTS,Outdoor,OUTDOOR SWIM 1,Open,Swimming Pool,Champaign,133-05411,"{'latitude': '40.123810318000494', 'human_address': '{""address"":""800 OAKLAND AVE"",""city"":""URBANA"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.19925082499964'}",Yes,800.0,
,Champaign,,TOWN AND COUNTRY APARTMENTS,Outdoor,OUTDOOR SWIM 3,Open,Swimming Pool,Champaign,133-05411,"{'latitude': '40.123810318000494', 'human_address': '{""address"":""800 OAKLAND AVE"",""city"":""URBANA"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.19925082499964'}",Yes,800.0,
